utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,14.9,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,14,14.4
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,14.9,14.6
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,14.9,14.6
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,14.2,14.5
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,12.4,14
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,14,14
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,12.3,13.6
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,13.1,13.5
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,14.5,13.7
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,17.9,15
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,24.4,20
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,31.5,25.8
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,34.5,30.1
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,36.1,33.1
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,32.7,32.9
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,28.2,30.5
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,25.6,28
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,23.9,25.9
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,22.9,24.4
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,21.1,22.7
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,18.8,20.7
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,17.4,19
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,15.6,17.3
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,15.6,16.4
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,34.4,25.4
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,62,43.7
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,67.3,55.5
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,78.8,67.1
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,111.1,89.1
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,107.1,98.1
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,96.9,97.5
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,91,94.2
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,92.2,93.2
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,91.1,92.1
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,88.3,90.2
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,83.2,86.7
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,85.3,86.4
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,84.9,86.1
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,86.6,87
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,91.6,88.6
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,87.1,88.1
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,84.7,87.5
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,84.4,86.9
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,87.3,86.8
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,89.9,87
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,91.1,87.4
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,90.8,87.8
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,93.6,88.8
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,98.1,90.8
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,75,87.9
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,69.4,82.1
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,75.2,80
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,71.2,77.3
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,77.2,77.2
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,78.3,77.5
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,73.5,76.3
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,75.7,76
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,73.3,75.1
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,68.7,73.1
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,66.7,70.8
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,71.1,72
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,75.2,72.5
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,82.3,74.4
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,87.5,77.9
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,94.4,83.5
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,96.7,88
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,98,91.4
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,95.6,92.8
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,85.9,90.6
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,84.8,88.8
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,84.9,87.6
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,83.9,86.8
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,68.5,81.1
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,66.8,76.2
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,71.1,74.5
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,72.8,73.9
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,75.1,74.2
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,83.2,77
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,78.8,77.4
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,75.5,76.7
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,68.3,74.6
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,64.1,71.7
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,64.1,69.8
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,63.9,68.3
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,68.6,68.3
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,71.6,69.1
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,70.7,69.5
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,66.9,68.8
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,64.9,67.8
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,63.2,66.7
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,59.6,64.9
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,62.3,64.5
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,66.5,64.8
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,67.8,65.4
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,73.7,67.1
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,73.2,68.4
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,64,67.5
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,62.8,66.4
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,56.3,63.9
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,46.4,56.4
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,42.8,50
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,41.7,46.2
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,39.5,42.7
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,39.9,41.4
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,40.2,40.8
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,40.3,40.5
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,40.6,40.5
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,44.9,42.3
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,46.8,43.9
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,46.7,44.5
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,46.6,43.9
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,46.4,44.3
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,44.3,44.3
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,38.2,43.3
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,28.1,36.7
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,21,27.9
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,17.8,22.8
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,13,17.9
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,11.4,14.6
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,11.3,12.9
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,10.2,11.5
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,9,10.2
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,8.8,9.5
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,9.5,9.5
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,10.9,10.2
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,11.9,11
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,12.7,11.8
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,14.5,13.1
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,16.8,14.8
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,15.8,15.3
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,16.6,15.9
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,18,17
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,18.5,17.7
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,18.3,18
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,17.8,17.9
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,17.9,17.8
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,18.6,18
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,19.3,18.4
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,19.5,18.6
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,20,18.8
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,19.9,19.1
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,19.6,19.1
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,20.9,19.4
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,18.2,19.3
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,13.1,17
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,10.2,13.1
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,10.5,11.8
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,11,11.4
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,11.9,11.6
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,12.3,11.9
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,12.8,12.3
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,12.8,12.5
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,12.4,12.4
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,12.2,12.3
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,11.9,12.1
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,11.9,12
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,11.9,12
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,12.1,12
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,11.7,12
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,11.4,11.9
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,11.2,11.8
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,8.9,10.7
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,7.1,8.8
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,6.7,7.8
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,6.7,7.3
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,6.5,6.9
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,6.6,6.7
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,7,6.8
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,7.2,7
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,7.6,7.2
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,7.6,7.4
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,7.8,7.5
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,7.4,7.4
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,8.4,7.6
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,9.3,8.2
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,9.5,8.6
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,8.5,8.6
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,7.4,8.2
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,7,7.9
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,7,7.6
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,6.1,6.9
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,4.6,5.6
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,4.3,4.9
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,4.4,4.6
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,4.4,4.5
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,4.1,4.3
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,4.2,4.2
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,4.2,4.2
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,4.2,4.2
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,4.3,4.2
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,4.3,4.2
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,4.3,4.2
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,4,4.2
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,4.4,4.2
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,4.4,4.2
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,4.3,4.2
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,4.5,4.3
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,4.6,4.3
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,4.7,4.4
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,4.7,4.4
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,4.7,4.5
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,4.8,4.5
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,5,4.7
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,4.9,4.7
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,4.4,4.6
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,4.3,4.6
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,4.7,4.6
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,4.5,4.6
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,4.6,4.6
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,5.3,4.7
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,5.6,4.9
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,5.7,5.1
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,5.8,5.3
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,6,5.5
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,5.9,5.6
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,6,5.7
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,6.3,5.9
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,6.3,6
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,6.2,6
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,6.2,6.1
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,6.3,6.1
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,6.5,6.1
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,6.6,6.2
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,6.5,6.3
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,6.5,6.3
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,6.5,6.3
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,6.3,6.3
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,5.8,6.3
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,5.9,6.2
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,5.8,6.1
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,5.9,6.1
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,6,6.1
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,6.2,6.1
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,6.3,6.1
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,6.4,6.1
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,6.7,6.2
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,6.9,6.3
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,7.2,6.5
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,7.6,6.8
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
