utcTime,localTime,pm25,nowcast
2018-12-12 00:00:00 +0000,2018-12-11 17:00:00 -0700,0,NA
2018-12-12 01:00:00 +0000,2018-12-11 18:00:00 -0700,1,0.6
2018-12-12 02:00:00 +0000,2018-12-11 19:00:00 -0700,0,0.2
2018-12-12 03:00:00 +0000,2018-12-11 20:00:00 -0700,0,0.1
2018-12-12 04:00:00 +0000,2018-12-11 21:00:00 -0700,0,0
2018-12-12 05:00:00 +0000,2018-12-11 22:00:00 -0700,1,0.5
2018-12-12 06:00:00 +0000,2018-12-11 23:00:00 -0700,2,1.2
2018-12-12 07:00:00 +0000,2018-12-12 00:00:00 -0700,4,2.6
2018-12-12 08:00:00 +0000,2018-12-12 01:00:00 -0700,7,4.8
2018-12-12 09:00:00 +0000,2018-12-12 02:00:00 -0700,4,4.4
2018-12-12 10:00:00 +0000,2018-12-12 03:00:00 -0700,4,4.2
2018-12-12 11:00:00 +0000,2018-12-12 04:00:00 -0700,3,3.6
2018-12-12 12:00:00 +0000,2018-12-12 05:00:00 -0700,11,7.3
2018-12-12 13:00:00 +0000,2018-12-12 06:00:00 -0700,4,5.6
2018-12-12 14:00:00 +0000,2018-12-12 07:00:00 -0700,2,3.8
2018-12-12 15:00:00 +0000,2018-12-12 08:00:00 -0700,3,3.4
2018-12-12 16:00:00 +0000,2018-12-12 09:00:00 -0700,3,3.2
2018-12-12 17:00:00 +0000,2018-12-12 10:00:00 -0700,1,2.1
2018-12-12 18:00:00 +0000,2018-12-12 11:00:00 -0700,0,1
2018-12-12 19:00:00 +0000,2018-12-12 12:00:00 -0700,0,0.5
2018-12-12 20:00:00 +0000,2018-12-12 13:00:00 -0700,0,0.2
2018-12-12 21:00:00 +0000,2018-12-12 14:00:00 -0700,0,0.1
2018-12-12 22:00:00 +0000,2018-12-12 15:00:00 -0700,NA,NA
2018-12-12 23:00:00 +0000,2018-12-12 16:00:00 -0700,NA,NA
