monitorID,longitude,latitude,elevation,timezone,countryCode,stateCode,siteName,agencyName,countyName,msaName,monitorType,siteID,instrumentID,aqsID,pwfslID,pwfslDataIngestSource,telemetryAggregator,telemetryUnitID
lon_.119.661_lat_37.535_apcd.1019,-119.6614,37.53489,NA,America/Los_Angeles,US,CA,Yosemite National Park,NA,Mariposa,NA,EBAM,lon_.119.661_lat_37.535,apcd.1019,NA,lon_.119.661_lat_37.535,AIRSIS,apcd.airsis,1019
lon_.119.658_lat_37.540_apcd.1019,-119.6582,37.53999,NA,America/Los_Angeles,US,CA,Yosemite National Park-7741 Chilnualna Rd,NA,Mariposa,NA,EBAM,lon_.119.658_lat_37.540,apcd.1019,NA,lon_.119.658_lat_37.540,AIRSIS,apcd.airsis,1019
lon_.119.784_lat_37.675_apcd.1020,-119.7839,37.67452,NA,America/Los_Angeles,US,CA,El Portal-Foresta Rd,NA,Mariposa,NA,EBAM,lon_.119.784_lat_37.675,apcd.1020,NA,lon_.119.784_lat_37.675,AIRSIS,apcd.airsis,1020
lon_.118.912_lat_36.428_apcd.1021,-118.9124,36.42777,NA,America/Los_Angeles,US,CA,Three Rivers,NA,Tulare,NA,EBAM,lon_.118.912_lat_36.428,apcd.1021,NA,lon_.118.912_lat_36.428,AIRSIS,apcd.airsis,1021
lon_.123.967_lat_41.845_apcd.1024,-123.967,41.84538,NA,America/Los_Angeles,US,CA,Gasquet-Gasquet RS Rd,NA,Del Norte,NA,EBAM,lon_.123.967_lat_41.845,apcd.1024,NA,lon_.123.967_lat_41.845,AIRSIS,apcd.airsis,1024
lon_.123.636_lat_40.947_apcd.1026,-123.6365,40.94682,NA,America/Los_Angeles,US,CA,Willow Creek-608 CA-96,NA,Humboldt,NA,EBAM,lon_.123.636_lat_40.947,apcd.1026,NA,lon_.123.636_lat_40.947,AIRSIS,apcd.airsis,1026
lon_.118.659_lat_36.790_apcd.1032,-118.6587,36.79036,NA,America/Los_Angeles,US,CA,Dunlap-33 Cedar Trl,NA,Fresno,NA,EBAM,lon_.118.659_lat_36.790,apcd.1032,NA,lon_.118.659_lat_36.790,AIRSIS,apcd.airsis,1032
lon_.118.611_lat_36.453_apcd.1033,-118.6111,36.45272,NA,America/Los_Angeles,US,CA,Sequoia National Park-51573 Mineral King Rd,NA,Tulare,NA,EBAM,lon_.118.611_lat_36.453,apcd.1033,NA,lon_.118.611_lat_36.453,AIRSIS,apcd.airsis,1033
lon_.123.996_lat_41.514_apcd.1034,-123.9962,41.51381,NA,America/Los_Angeles,US,CA,Klamath-551 Terwer Riffle Rd,NA,Del Norte,NA,EBAM,lon_.123.996_lat_41.514,apcd.1034,NA,lon_.123.996_lat_41.514,AIRSIS,apcd.airsis,1034
lon_.122.382_lat_40.015_apcd.1035,-122.3818,40.01455,NA,America/Los_Angeles,US,CA,Corning-17617 Park Terrace Rd,NA,Tehama,NA,EBAM,lon_.122.382_lat_40.015,apcd.1035,NA,lon_.122.382_lat_40.015,AIRSIS,apcd.airsis,1035
lon_.123.696_lat_41.190_apcd.1036,-123.6965,41.18983,NA,America/Los_Angeles,US,CA,Hoopa-565 School Rd,NA,Humboldt,NA,EBAM,lon_.123.696_lat_41.190,apcd.1036,NA,lon_.123.696_lat_41.190,AIRSIS,apcd.airsis,1036
lon_.122.913_lat_39.019_apcd.1037,-122.9133,39.01892,NA,America/Los_Angeles,US,CA,Lakeport-2617 S Main St,NA,Lake,NA,EBAM,lon_.122.913_lat_39.019,apcd.1037,NA,lon_.122.913_lat_39.019,AIRSIS,apcd.airsis,1037
lon_.122.913_lat_39.019_apcd.1038,-122.9134,39.01891,NA,America/Los_Angeles,US,CA,Lakeport-2617 S Main St,NA,Lake,NA,EBAM,lon_.122.913_lat_39.019,apcd.1038,NA,lon_.122.913_lat_39.019,AIRSIS,apcd.airsis,1038
lon_.116.536_lat_46.335_apcd.1039,-116.5359,46.33493,NA,America/Los_Angeles,US,ID,Reubens-39814 Gifford Reubens Rd,NA,Nez Perce,NA,EBAM,lon_.116.536_lat_46.335,apcd.1039,NA,lon_.116.536_lat_46.335,AIRSIS,apcd.airsis,1039
lon_.116.248_lat_46.234_apcd.1041,-116.2478,46.23397,NA,America/Los_Angeles,US,ID,Nezperce-1078 5th Ave,NA,Lewis,NA,EBAM,lon_.116.248_lat_46.234,apcd.1041,NA,lon_.116.248_lat_46.234,AIRSIS,apcd.airsis,1041
lon_.116.235_lat_46.465_apcd.1042,-116.2352,46.46473,NA,America/Los_Angeles,US,ID,Orofino-45501 US-12,NA,Clearwater,NA,EBAM,lon_.116.235_lat_46.465,apcd.1042,NA,lon_.116.235_lat_46.465,AIRSIS,apcd.airsis,1042
