utcTime,localTime,pm25,nowcast
2020-10-05 23:00:00 +0000,2020-10-05 16:00:00 -0700,21.2,NA
2020-10-06 00:00:00 +0000,2020-10-05 17:00:00 -0700,19.3,20.2
2020-10-06 01:00:00 +0000,2020-10-05 18:00:00 -0700,19.2,19.8
2020-10-06 02:00:00 +0000,2020-10-05 19:00:00 -0700,24.400000000000002,21.3
2020-10-06 03:00:00 +0000,2020-10-05 20:00:00 -0700,23.8,22.1
2020-10-06 04:00:00 +0000,2020-10-05 21:00:00 -0700,27.3,24
2020-10-06 05:00:00 +0000,2020-10-05 22:00:00 -0700,29,25.9
2020-10-06 06:00:00 +0000,2020-10-05 23:00:00 -0700,NA,NA
2020-10-06 07:00:00 +0000,2020-10-06 00:00:00 -0700,NA,NA
2020-10-06 08:00:00 +0000,2020-10-06 01:00:00 -0700,NA,NA
2020-10-06 09:00:00 +0000,2020-10-06 02:00:00 -0700,38,NA
2020-10-06 10:00:00 +0000,2020-10-06 03:00:00 -0700,38.9,38.1
2020-10-06 11:00:00 +0000,2020-10-06 04:00:00 -0700,42.6,40.6
2020-10-06 12:00:00 +0000,2020-10-06 05:00:00 -0700,44,42.4
2020-10-06 13:00:00 +0000,2020-10-06 06:00:00 -0700,45.1,43.6
2020-10-06 14:00:00 +0000,2020-10-06 07:00:00 -0700,48,45.9
2020-10-06 15:00:00 +0000,2020-10-06 08:00:00 -0700,39.4,42.8
2020-10-06 16:00:00 +0000,2020-10-06 09:00:00 -0700,NA,NA
2020-10-06 17:00:00 +0000,2020-10-06 10:00:00 -0700,NA,NA
2020-10-06 18:00:00 +0000,2020-10-06 11:00:00 -0700,37.3,NA
2020-10-06 19:00:00 +0000,2020-10-06 12:00:00 -0700,49.3,43.6
2020-10-06 20:00:00 +0000,2020-10-06 13:00:00 -0700,79.2,63.9
2020-10-06 21:00:00 +0000,2020-10-06 14:00:00 -0700,83.9,74.4
2020-10-06 22:00:00 +0000,2020-10-06 15:00:00 -0700,77.89999999999999,76.2
2020-10-06 23:00:00 +0000,2020-10-06 16:00:00 -0700,77.7,76.9
2020-10-07 00:00:00 +0000,2020-10-06 17:00:00 -0700,77.5,77.2
2020-10-07 01:00:00 +0000,2020-10-06 18:00:00 -0700,84.4,80.8
2020-10-07 02:00:00 +0000,2020-10-06 19:00:00 -0700,62.8,71.8
2020-10-07 03:00:00 +0000,2020-10-06 20:00:00 -0700,56.099999999999994,63.9
2020-10-07 04:00:00 +0000,2020-10-06 21:00:00 -0700,61.1,62.5
2020-10-07 05:00:00 +0000,2020-10-06 22:00:00 -0700,61.3,61.9
2020-10-07 06:00:00 +0000,2020-10-06 23:00:00 -0700,66.5,64.3
2020-10-07 07:00:00 +0000,2020-10-07 00:00:00 -0700,NA,NA
2020-10-07 08:00:00 +0000,2020-10-07 01:00:00 -0700,NA,NA
2020-10-07 09:00:00 +0000,2020-10-07 02:00:00 -0700,74,NA
2020-10-07 10:00:00 +0000,2020-10-07 03:00:00 -0700,75.39999999999999,72.2
2020-10-07 11:00:00 +0000,2020-10-07 04:00:00 -0700,70.4,71.4
2020-10-07 12:00:00 +0000,2020-10-07 05:00:00 -0700,70.5,71
2020-10-07 13:00:00 +0000,2020-10-07 06:00:00 -0700,NA,NA
2020-10-07 14:00:00 +0000,2020-10-07 07:00:00 -0700,NA,NA
2020-10-07 15:00:00 +0000,2020-10-07 08:00:00 -0700,NA,NA
2020-10-07 16:00:00 +0000,2020-10-07 09:00:00 -0700,63.1,NA
2020-10-07 17:00:00 +0000,2020-10-07 10:00:00 -0700,61.9,66.2
2020-10-07 18:00:00 +0000,2020-10-07 11:00:00 -0700,64.9,65.8
2020-10-07 19:00:00 +0000,2020-10-07 12:00:00 -0700,72,67.4
2020-10-07 20:00:00 +0000,2020-10-07 13:00:00 -0700,60.8,65.7
2020-10-07 21:00:00 +0000,2020-10-07 14:00:00 -0700,70.2,66.6
2020-10-07 22:00:00 +0000,2020-10-07 15:00:00 -0700,68.1,66.7
2020-10-07 23:00:00 +0000,2020-10-07 16:00:00 -0700,72.8,67.9
2020-10-08 00:00:00 +0000,2020-10-07 17:00:00 -0700,82.4,72.4
2020-10-08 01:00:00 +0000,2020-10-07 18:00:00 -0700,88.3,78
2020-10-08 02:00:00 +0000,2020-10-07 19:00:00 -0700,84.3,80
2020-10-08 03:00:00 +0000,2020-10-07 20:00:00 -0700,86.4,82
2020-10-08 04:00:00 +0000,2020-10-07 21:00:00 -0700,88.3,84
2020-10-08 05:00:00 +0000,2020-10-07 22:00:00 -0700,87.9,85.3
2020-10-08 06:00:00 +0000,2020-10-07 23:00:00 -0700,81.3,84.1
2020-10-08 07:00:00 +0000,2020-10-08 00:00:00 -0700,84.3,84.2
2020-10-08 08:00:00 +0000,2020-10-08 01:00:00 -0700,84.3,84
2020-10-08 09:00:00 +0000,2020-10-08 02:00:00 -0700,86.3,84.7
2020-10-08 10:00:00 +0000,2020-10-08 03:00:00 -0700,85.9,85
2020-10-08 11:00:00 +0000,2020-10-08 04:00:00 -0700,87.2,85.6
2020-10-08 12:00:00 +0000,2020-10-08 05:00:00 -0700,81.4,85.2
2020-10-08 13:00:00 +0000,2020-10-08 06:00:00 -0700,82.9,84.8
2020-10-08 14:00:00 +0000,2020-10-08 07:00:00 -0700,79.3,83.9
2020-10-08 15:00:00 +0000,2020-10-08 08:00:00 -0700,75.30000000000001,82.1
2020-10-08 16:00:00 +0000,2020-10-08 09:00:00 -0700,NA,NA
2020-10-08 17:00:00 +0000,2020-10-08 10:00:00 -0700,76.6,80.8
2020-10-08 18:00:00 +0000,2020-10-08 11:00:00 -0700,72.3,78.6
2020-10-08 19:00:00 +0000,2020-10-08 12:00:00 -0700,68,75.1
2020-10-08 20:00:00 +0000,2020-10-08 13:00:00 -0700,47.300000000000004,59.9
2020-10-08 21:00:00 +0000,2020-10-08 14:00:00 -0700,65.9,62.7
2020-10-08 22:00:00 +0000,2020-10-08 15:00:00 -0700,61.5,62.1
2020-10-08 23:00:00 +0000,2020-10-08 16:00:00 -0700,37.900000000000006,49.8
2020-10-09 00:00:00 +0000,2020-10-08 17:00:00 -0700,24.7,37.2
2020-10-09 01:00:00 +0000,2020-10-08 18:00:00 -0700,25.5,31.3
2020-10-09 02:00:00 +0000,2020-10-08 19:00:00 -0700,NA,NA
2020-10-09 03:00:00 +0000,2020-10-08 20:00:00 -0700,NA,NA
2020-10-09 04:00:00 +0000,2020-10-08 21:00:00 -0700,24.8,NA
2020-10-09 05:00:00 +0000,2020-10-08 22:00:00 -0700,25.1,25.4
2020-10-09 06:00:00 +0000,2020-10-08 23:00:00 -0700,31.099999999999998,28.5
2020-10-09 07:00:00 +0000,2020-10-09 00:00:00 -0700,37.900000000000006,33.4
2020-10-09 08:00:00 +0000,2020-10-09 01:00:00 -0700,41.4,37.5
2020-10-09 09:00:00 +0000,2020-10-09 02:00:00 -0700,36.2,36.8
2020-10-09 10:00:00 +0000,2020-10-09 03:00:00 -0700,36.7,36.4
2020-10-09 11:00:00 +0000,2020-10-09 04:00:00 -0700,38.199999999999996,37.1
2020-10-09 12:00:00 +0000,2020-10-09 05:00:00 -0700,40,38.3
2020-10-09 13:00:00 +0000,2020-10-09 06:00:00 -0700,43.6,40.6
2020-10-09 14:00:00 +0000,2020-10-09 07:00:00 -0700,41.7,41.1
2020-10-09 15:00:00 +0000,2020-10-09 08:00:00 -0700,42.6,41.7
2020-10-09 16:00:00 +0000,2020-10-09 09:00:00 -0700,43.1,42.3
2020-10-09 17:00:00 +0000,2020-10-09 10:00:00 -0700,NA,NA
2020-10-09 18:00:00 +0000,2020-10-09 11:00:00 -0700,28.299999999999997,35.7
2020-10-09 19:00:00 +0000,2020-10-09 12:00:00 -0700,35.1,35.4
2020-10-09 20:00:00 +0000,2020-10-09 13:00:00 -0700,52.900000000000006,43.6
2020-10-09 21:00:00 +0000,2020-10-09 14:00:00 -0700,31,37.5
2020-10-09 22:00:00 +0000,2020-10-09 15:00:00 -0700,16.6,26.8
2020-10-09 23:00:00 +0000,2020-10-09 16:00:00 -0700,7.5,17
2020-10-10 00:00:00 +0000,2020-10-09 17:00:00 -0700,7.9,12.4
2020-10-10 01:00:00 +0000,2020-10-09 18:00:00 -0700,6.2,9.3
2020-10-10 02:00:00 +0000,2020-10-09 19:00:00 -0700,NA,NA
2020-10-10 03:00:00 +0000,2020-10-09 20:00:00 -0700,NA,NA
2020-10-10 04:00:00 +0000,2020-10-09 21:00:00 -0700,NA,NA
2020-10-10 05:00:00 +0000,2020-10-09 22:00:00 -0700,NA,NA
2020-10-10 06:00:00 +0000,2020-10-09 23:00:00 -0700,NA,NA
2020-10-10 07:00:00 +0000,2020-10-10 00:00:00 -0700,NA,NA
2020-10-10 08:00:00 +0000,2020-10-10 01:00:00 -0700,NA,NA
2020-10-10 09:00:00 +0000,2020-10-10 02:00:00 -0700,NA,NA
2020-10-10 10:00:00 +0000,2020-10-10 03:00:00 -0700,NA,NA
2020-10-10 11:00:00 +0000,2020-10-10 04:00:00 -0700,NA,NA
2020-10-10 12:00:00 +0000,2020-10-10 05:00:00 -0700,NA,NA
2020-10-10 13:00:00 +0000,2020-10-10 06:00:00 -0700,NA,NA
2020-10-10 14:00:00 +0000,2020-10-10 07:00:00 -0700,NA,NA
2020-10-10 15:00:00 +0000,2020-10-10 08:00:00 -0700,NA,NA
2020-10-10 16:00:00 +0000,2020-10-10 09:00:00 -0700,NA,NA
2020-10-10 17:00:00 +0000,2020-10-10 10:00:00 -0700,NA,NA
2020-10-10 18:00:00 +0000,2020-10-10 11:00:00 -0700,NA,NA
2020-10-10 19:00:00 +0000,2020-10-10 12:00:00 -0700,NA,NA
2020-10-10 20:00:00 +0000,2020-10-10 13:00:00 -0700,NA,NA
2020-10-10 21:00:00 +0000,2020-10-10 14:00:00 -0700,NA,NA
2020-10-10 22:00:00 +0000,2020-10-10 15:00:00 -0700,NA,NA
2020-10-10 23:00:00 +0000,2020-10-10 16:00:00 -0700,NA,NA
2020-10-11 00:00:00 +0000,2020-10-10 17:00:00 -0700,NA,NA
2020-10-11 01:00:00 +0000,2020-10-10 18:00:00 -0700,NA,NA
2020-10-11 02:00:00 +0000,2020-10-10 19:00:00 -0700,NA,NA
2020-10-11 03:00:00 +0000,2020-10-10 20:00:00 -0700,NA,NA
2020-10-11 04:00:00 +0000,2020-10-10 21:00:00 -0700,NA,NA
2020-10-11 05:00:00 +0000,2020-10-10 22:00:00 -0700,NA,NA
2020-10-11 06:00:00 +0000,2020-10-10 23:00:00 -0700,NA,NA
2020-10-11 07:00:00 +0000,2020-10-11 00:00:00 -0700,NA,NA
2020-10-11 08:00:00 +0000,2020-10-11 01:00:00 -0700,NA,NA
2020-10-11 09:00:00 +0000,2020-10-11 02:00:00 -0700,NA,NA
2020-10-11 10:00:00 +0000,2020-10-11 03:00:00 -0700,NA,NA
2020-10-11 11:00:00 +0000,2020-10-11 04:00:00 -0700,NA,NA
2020-10-11 12:00:00 +0000,2020-10-11 05:00:00 -0700,NA,NA
2020-10-11 13:00:00 +0000,2020-10-11 06:00:00 -0700,NA,NA
2020-10-11 14:00:00 +0000,2020-10-11 07:00:00 -0700,NA,NA
2020-10-11 15:00:00 +0000,2020-10-11 08:00:00 -0700,NA,NA
2020-10-11 16:00:00 +0000,2020-10-11 09:00:00 -0700,NA,NA
2020-10-11 17:00:00 +0000,2020-10-11 10:00:00 -0700,NA,NA
2020-10-11 18:00:00 +0000,2020-10-11 11:00:00 -0700,NA,NA
2020-10-11 19:00:00 +0000,2020-10-11 12:00:00 -0700,NA,NA
2020-10-11 20:00:00 +0000,2020-10-11 13:00:00 -0700,NA,NA
2020-10-11 21:00:00 +0000,2020-10-11 14:00:00 -0700,NA,NA
2020-10-11 22:00:00 +0000,2020-10-11 15:00:00 -0700,NA,NA
2020-10-11 23:00:00 +0000,2020-10-11 16:00:00 -0700,NA,NA
2020-10-12 00:00:00 +0000,2020-10-11 17:00:00 -0700,NA,NA
2020-10-12 01:00:00 +0000,2020-10-11 18:00:00 -0700,NA,NA
2020-10-12 02:00:00 +0000,2020-10-11 19:00:00 -0700,NA,NA
2020-10-12 03:00:00 +0000,2020-10-11 20:00:00 -0700,NA,NA
2020-10-12 04:00:00 +0000,2020-10-11 21:00:00 -0700,NA,NA
2020-10-12 05:00:00 +0000,2020-10-11 22:00:00 -0700,NA,NA
2020-10-12 06:00:00 +0000,2020-10-11 23:00:00 -0700,NA,NA
2020-10-12 07:00:00 +0000,2020-10-12 00:00:00 -0700,NA,NA
2020-10-12 08:00:00 +0000,2020-10-12 01:00:00 -0700,NA,NA
2020-10-12 09:00:00 +0000,2020-10-12 02:00:00 -0700,NA,NA
2020-10-12 10:00:00 +0000,2020-10-12 03:00:00 -0700,NA,NA
2020-10-12 11:00:00 +0000,2020-10-12 04:00:00 -0700,NA,NA
2020-10-12 12:00:00 +0000,2020-10-12 05:00:00 -0700,NA,NA
2020-10-12 13:00:00 +0000,2020-10-12 06:00:00 -0700,NA,NA
2020-10-12 14:00:00 +0000,2020-10-12 07:00:00 -0700,NA,NA
2020-10-12 15:00:00 +0000,2020-10-12 08:00:00 -0700,NA,NA
2020-10-12 16:00:00 +0000,2020-10-12 09:00:00 -0700,NA,NA
2020-10-12 17:00:00 +0000,2020-10-12 10:00:00 -0700,NA,NA
2020-10-12 18:00:00 +0000,2020-10-12 11:00:00 -0700,NA,NA
2020-10-12 19:00:00 +0000,2020-10-12 12:00:00 -0700,NA,NA
2020-10-12 20:00:00 +0000,2020-10-12 13:00:00 -0700,NA,NA
2020-10-12 21:00:00 +0000,2020-10-12 14:00:00 -0700,NA,NA
2020-10-12 22:00:00 +0000,2020-10-12 15:00:00 -0700,NA,NA
2020-10-12 23:00:00 +0000,2020-10-12 16:00:00 -0700,NA,NA
2020-10-13 00:00:00 +0000,2020-10-12 17:00:00 -0700,NA,NA
2020-10-13 01:00:00 +0000,2020-10-12 18:00:00 -0700,NA,NA
2020-10-13 02:00:00 +0000,2020-10-12 19:00:00 -0700,NA,NA
2020-10-13 03:00:00 +0000,2020-10-12 20:00:00 -0700,NA,NA
2020-10-13 04:00:00 +0000,2020-10-12 21:00:00 -0700,NA,NA
2020-10-13 05:00:00 +0000,2020-10-12 22:00:00 -0700,NA,NA
2020-10-13 06:00:00 +0000,2020-10-12 23:00:00 -0700,NA,NA
2020-10-13 07:00:00 +0000,2020-10-13 00:00:00 -0700,NA,NA
2020-10-13 08:00:00 +0000,2020-10-13 01:00:00 -0700,NA,NA
2020-10-13 09:00:00 +0000,2020-10-13 02:00:00 -0700,NA,NA
2020-10-13 10:00:00 +0000,2020-10-13 03:00:00 -0700,NA,NA
2020-10-13 11:00:00 +0000,2020-10-13 04:00:00 -0700,NA,NA
2020-10-13 12:00:00 +0000,2020-10-13 05:00:00 -0700,NA,NA
2020-10-13 13:00:00 +0000,2020-10-13 06:00:00 -0700,NA,NA
2020-10-13 14:00:00 +0000,2020-10-13 07:00:00 -0700,NA,NA
2020-10-13 15:00:00 +0000,2020-10-13 08:00:00 -0700,NA,NA
2020-10-13 16:00:00 +0000,2020-10-13 09:00:00 -0700,NA,NA
2020-10-13 17:00:00 +0000,2020-10-13 10:00:00 -0700,NA,NA
2020-10-13 18:00:00 +0000,2020-10-13 11:00:00 -0700,NA,NA
2020-10-13 19:00:00 +0000,2020-10-13 12:00:00 -0700,NA,NA
2020-10-13 20:00:00 +0000,2020-10-13 13:00:00 -0700,NA,NA
2020-10-13 21:00:00 +0000,2020-10-13 14:00:00 -0700,NA,NA
2020-10-13 22:00:00 +0000,2020-10-13 15:00:00 -0700,NA,NA
2020-10-13 23:00:00 +0000,2020-10-13 16:00:00 -0700,NA,NA
2020-10-14 00:00:00 +0000,2020-10-13 17:00:00 -0700,NA,NA
2020-10-14 01:00:00 +0000,2020-10-13 18:00:00 -0700,NA,NA
2020-10-14 02:00:00 +0000,2020-10-13 19:00:00 -0700,NA,NA
2020-10-14 03:00:00 +0000,2020-10-13 20:00:00 -0700,NA,NA
2020-10-14 04:00:00 +0000,2020-10-13 21:00:00 -0700,NA,NA
2020-10-14 05:00:00 +0000,2020-10-13 22:00:00 -0700,NA,NA
2020-10-14 06:00:00 +0000,2020-10-13 23:00:00 -0700,NA,NA
2020-10-14 07:00:00 +0000,2020-10-14 00:00:00 -0700,NA,NA
2020-10-14 08:00:00 +0000,2020-10-14 01:00:00 -0700,NA,NA
2020-10-14 09:00:00 +0000,2020-10-14 02:00:00 -0700,NA,NA
2020-10-14 10:00:00 +0000,2020-10-14 03:00:00 -0700,NA,NA
2020-10-14 11:00:00 +0000,2020-10-14 04:00:00 -0700,NA,NA
2020-10-14 12:00:00 +0000,2020-10-14 05:00:00 -0700,NA,NA
2020-10-14 13:00:00 +0000,2020-10-14 06:00:00 -0700,NA,NA
2020-10-14 14:00:00 +0000,2020-10-14 07:00:00 -0700,NA,NA
2020-10-14 15:00:00 +0000,2020-10-14 08:00:00 -0700,NA,NA
2020-10-14 16:00:00 +0000,2020-10-14 09:00:00 -0700,NA,NA
2020-10-14 17:00:00 +0000,2020-10-14 10:00:00 -0700,NA,NA
2020-10-14 18:00:00 +0000,2020-10-14 11:00:00 -0700,NA,NA
2020-10-14 19:00:00 +0000,2020-10-14 12:00:00 -0700,NA,NA
2020-10-14 20:00:00 +0000,2020-10-14 13:00:00 -0700,NA,NA
2020-10-14 21:00:00 +0000,2020-10-14 14:00:00 -0700,NA,NA
2020-10-14 22:00:00 +0000,2020-10-14 15:00:00 -0700,NA,NA
2020-10-14 23:00:00 +0000,2020-10-14 16:00:00 -0700,NA,NA
2020-10-15 00:00:00 +0000,2020-10-14 17:00:00 -0700,NA,NA
2020-10-15 01:00:00 +0000,2020-10-14 18:00:00 -0700,NA,NA
2020-10-15 02:00:00 +0000,2020-10-14 19:00:00 -0700,NA,NA
2020-10-15 03:00:00 +0000,2020-10-14 20:00:00 -0700,NA,NA
2020-10-15 04:00:00 +0000,2020-10-14 21:00:00 -0700,NA,NA
2020-10-15 05:00:00 +0000,2020-10-14 22:00:00 -0700,NA,NA
2020-10-15 06:00:00 +0000,2020-10-14 23:00:00 -0700,NA,NA
2020-10-15 07:00:00 +0000,2020-10-15 00:00:00 -0700,NA,NA
2020-10-15 08:00:00 +0000,2020-10-15 01:00:00 -0700,NA,NA
2020-10-15 09:00:00 +0000,2020-10-15 02:00:00 -0700,NA,NA
2020-10-15 10:00:00 +0000,2020-10-15 03:00:00 -0700,NA,NA
2020-10-15 11:00:00 +0000,2020-10-15 04:00:00 -0700,NA,NA
2020-10-15 12:00:00 +0000,2020-10-15 05:00:00 -0700,NA,NA
2020-10-15 13:00:00 +0000,2020-10-15 06:00:00 -0700,NA,NA
2020-10-15 14:00:00 +0000,2020-10-15 07:00:00 -0700,NA,NA
2020-10-15 15:00:00 +0000,2020-10-15 08:00:00 -0700,NA,NA
2020-10-15 16:00:00 +0000,2020-10-15 09:00:00 -0700,NA,NA
2020-10-15 17:00:00 +0000,2020-10-15 10:00:00 -0700,NA,NA
2020-10-15 18:00:00 +0000,2020-10-15 11:00:00 -0700,NA,NA
2020-10-15 19:00:00 +0000,2020-10-15 12:00:00 -0700,NA,NA
2020-10-15 20:00:00 +0000,2020-10-15 13:00:00 -0700,NA,NA
2020-10-15 21:00:00 +0000,2020-10-15 14:00:00 -0700,NA,NA
2020-10-15 22:00:00 +0000,2020-10-15 15:00:00 -0700,NA,NA
2020-10-15 23:00:00 +0000,2020-10-15 16:00:00 -0700,NA,NA
2020-10-16 00:00:00 +0000,2020-10-15 17:00:00 -0700,NA,NA
2020-10-16 01:00:00 +0000,2020-10-15 18:00:00 -0700,NA,NA
2020-10-16 02:00:00 +0000,2020-10-15 19:00:00 -0700,NA,NA
2020-10-16 03:00:00 +0000,2020-10-15 20:00:00 -0700,NA,NA
2020-10-16 04:00:00 +0000,2020-10-15 21:00:00 -0700,NA,NA
2020-10-16 05:00:00 +0000,2020-10-15 22:00:00 -0700,NA,NA
2020-10-16 06:00:00 +0000,2020-10-15 23:00:00 -0700,NA,NA
2020-10-16 07:00:00 +0000,2020-10-16 00:00:00 -0700,NA,NA
2020-10-16 08:00:00 +0000,2020-10-16 01:00:00 -0700,NA,NA
2020-10-16 09:00:00 +0000,2020-10-16 02:00:00 -0700,NA,NA
2020-10-16 10:00:00 +0000,2020-10-16 03:00:00 -0700,NA,NA
2020-10-16 11:00:00 +0000,2020-10-16 04:00:00 -0700,NA,NA
2020-10-16 12:00:00 +0000,2020-10-16 05:00:00 -0700,NA,NA
2020-10-16 13:00:00 +0000,2020-10-16 06:00:00 -0700,NA,NA
2020-10-16 14:00:00 +0000,2020-10-16 07:00:00 -0700,NA,NA
2020-10-16 15:00:00 +0000,2020-10-16 08:00:00 -0700,NA,NA
2020-10-16 16:00:00 +0000,2020-10-16 09:00:00 -0700,NA,NA
2020-10-16 17:00:00 +0000,2020-10-16 10:00:00 -0700,NA,NA
2020-10-16 18:00:00 +0000,2020-10-16 11:00:00 -0700,NA,NA
2020-10-16 19:00:00 +0000,2020-10-16 12:00:00 -0700,NA,NA
2020-10-16 20:00:00 +0000,2020-10-16 13:00:00 -0700,NA,NA
2020-10-16 21:00:00 +0000,2020-10-16 14:00:00 -0700,NA,NA
2020-10-16 22:00:00 +0000,2020-10-16 15:00:00 -0700,NA,NA
