utcTime,localTime,pm25,nowcast
2018-09-23 23:00:00 +0000,2018-09-23 16:00:00 -0700,8,NA
2018-09-24 00:00:00 +0000,2018-09-23 17:00:00 -0700,6,6.8
2018-09-24 01:00:00 +0000,2018-09-23 18:00:00 -0700,1,3.4
2018-09-24 02:00:00 +0000,2018-09-23 19:00:00 -0700,12,8
2018-09-24 03:00:00 +0000,2018-09-23 20:00:00 -0700,2,4.9
2018-09-24 04:00:00 +0000,2018-09-23 21:00:00 -0700,1,2.9
2018-09-24 05:00:00 +0000,2018-09-23 22:00:00 -0700,10,6.4
2018-09-24 06:00:00 +0000,2018-09-23 23:00:00 -0700,5,5.7
2018-09-24 07:00:00 +0000,2018-09-24 00:00:00 -0700,4,4.8
2018-09-24 08:00:00 +0000,2018-09-24 01:00:00 -0700,1,2.9
2018-09-24 09:00:00 +0000,2018-09-24 02:00:00 -0700,7,4.9
2018-09-24 10:00:00 +0000,2018-09-24 03:00:00 -0700,-0,2.4
2018-09-24 11:00:00 +0000,2018-09-24 04:00:00 -0700,1,1.7
2018-09-24 12:00:00 +0000,2018-09-24 05:00:00 -0700,5,3.3
2018-09-24 13:00:00 +0000,2018-09-24 06:00:00 -0700,5,4.1
2018-09-24 14:00:00 +0000,2018-09-24 07:00:00 -0700,-0,2
2018-09-24 15:00:00 +0000,2018-09-24 08:00:00 -0700,0,1
2018-09-24 16:00:00 +0000,2018-09-24 09:00:00 -0700,0,0.5
2018-09-24 17:00:00 +0000,2018-09-24 10:00:00 -0700,0,0.2
2018-09-24 18:00:00 +0000,2018-09-24 11:00:00 -0700,3,1.6
2018-09-24 19:00:00 +0000,2018-09-24 12:00:00 -0700,-0,0.8
2018-09-24 20:00:00 +0000,2018-09-24 13:00:00 -0700,-0,0.4
2018-09-24 21:00:00 +0000,2018-09-24 14:00:00 -0700,0,0.2
2018-09-24 22:00:00 +0000,2018-09-24 15:00:00 -0700,4,2.1
2018-09-24 23:00:00 +0000,2018-09-24 16:00:00 -0700,14,8
2018-09-25 00:00:00 +0000,2018-09-24 17:00:00 -0700,4,6
2018-09-25 01:00:00 +0000,2018-09-24 18:00:00 -0700,9,7.5
2018-09-25 02:00:00 +0000,2018-09-24 19:00:00 -0700,4,5.7
2018-09-25 03:00:00 +0000,2018-09-24 20:00:00 -0700,2,3.8
2018-09-25 04:00:00 +0000,2018-09-24 21:00:00 -0700,4,3.9
2018-09-25 05:00:00 +0000,2018-09-24 22:00:00 -0700,6,4.9
2018-09-25 06:00:00 +0000,2018-09-24 23:00:00 -0700,5,4.9
2018-09-25 07:00:00 +0000,2018-09-25 00:00:00 -0700,5,4.9
2018-09-25 08:00:00 +0000,2018-09-25 01:00:00 -0700,1,2.9
2018-09-25 09:00:00 +0000,2018-09-25 02:00:00 -0700,0,1.4
2018-09-25 10:00:00 +0000,2018-09-25 03:00:00 -0700,3,2.2
2018-09-25 11:00:00 +0000,2018-09-25 04:00:00 -0700,-0,1.1
2018-09-25 12:00:00 +0000,2018-09-25 05:00:00 -0700,5,3
2018-09-25 13:00:00 +0000,2018-09-25 06:00:00 -0700,2,2.5
2018-09-25 14:00:00 +0000,2018-09-25 07:00:00 -0700,0,1.2
2018-09-25 15:00:00 +0000,2018-09-25 08:00:00 -0700,0,0.6
2018-09-25 16:00:00 +0000,2018-09-25 09:00:00 -0700,0,0.3
2018-09-25 17:00:00 +0000,2018-09-25 10:00:00 -0700,1,0.6
2018-09-25 18:00:00 +0000,2018-09-25 11:00:00 -0700,0,0.3
2018-09-25 19:00:00 +0000,2018-09-25 12:00:00 -0700,11,5.6
2018-09-25 20:00:00 +0000,2018-09-25 13:00:00 -0700,0,2.8
2018-09-25 21:00:00 +0000,2018-09-25 14:00:00 -0700,0,1.4
2018-09-25 22:00:00 +0000,2018-09-25 15:00:00 -0700,7,4.2
2018-09-25 23:00:00 +0000,2018-09-25 16:00:00 -0700,4,4.1
2018-09-26 00:00:00 +0000,2018-09-25 17:00:00 -0700,15,9.5
2018-09-26 01:00:00 +0000,2018-09-25 18:00:00 -0700,3,6.2
2018-09-26 02:00:00 +0000,2018-09-25 19:00:00 -0700,12,9.1
2018-09-26 03:00:00 +0000,2018-09-25 20:00:00 -0700,1,5
2018-09-26 04:00:00 +0000,2018-09-25 21:00:00 -0700,4,4.5
2018-09-26 05:00:00 +0000,2018-09-25 22:00:00 -0700,8,6.2
2018-09-26 06:00:00 +0000,2018-09-25 23:00:00 -0700,4,5.1
2018-09-26 07:00:00 +0000,2018-09-26 00:00:00 -0700,3,4
2018-09-26 08:00:00 +0000,2018-09-26 01:00:00 -0700,4,4
2018-09-26 09:00:00 +0000,2018-09-26 02:00:00 -0700,8,6
2018-09-26 10:00:00 +0000,2018-09-26 03:00:00 -0700,0,3
2018-09-26 11:00:00 +0000,2018-09-26 04:00:00 -0700,3,3
2018-09-26 12:00:00 +0000,2018-09-26 05:00:00 -0700,6,4.5
2018-09-26 13:00:00 +0000,2018-09-26 06:00:00 -0700,1,2.7
2018-09-26 14:00:00 +0000,2018-09-26 07:00:00 -0700,1,1.8
2018-09-26 15:00:00 +0000,2018-09-26 08:00:00 -0700,0,0.9
2018-09-26 16:00:00 +0000,2018-09-26 09:00:00 -0700,NA,NA
2018-09-26 17:00:00 +0000,2018-09-26 10:00:00 -0700,2,1.6
2018-09-26 18:00:00 +0000,2018-09-26 11:00:00 -0700,4,2.9
2018-09-26 19:00:00 +0000,2018-09-26 12:00:00 -0700,0,1.3
2018-09-26 20:00:00 +0000,2018-09-26 13:00:00 -0700,3,2.2
2018-09-26 21:00:00 +0000,2018-09-26 14:00:00 -0700,0,1
2018-09-26 22:00:00 +0000,2018-09-26 15:00:00 -0700,3,2
2018-09-26 23:00:00 +0000,2018-09-26 16:00:00 -0700,10,6
2018-09-27 00:00:00 +0000,2018-09-26 17:00:00 -0700,10,8
2018-09-27 01:00:00 +0000,2018-09-26 18:00:00 -0700,9,8.5
2018-09-27 02:00:00 +0000,2018-09-26 19:00:00 -0700,7,7.7
2018-09-27 03:00:00 +0000,2018-09-26 20:00:00 -0700,-0,3.8
2018-09-27 04:00:00 +0000,2018-09-26 21:00:00 -0700,5,4.4
2018-09-27 05:00:00 +0000,2018-09-26 22:00:00 -0700,7,5.7
2018-09-27 06:00:00 +0000,2018-09-26 23:00:00 -0700,3,4.3
2018-09-27 07:00:00 +0000,2018-09-27 00:00:00 -0700,5,4.6
2018-09-27 08:00:00 +0000,2018-09-27 01:00:00 -0700,6,5.3
2018-09-27 09:00:00 +0000,2018-09-27 02:00:00 -0700,4,4.6
2018-09-27 10:00:00 +0000,2018-09-27 03:00:00 -0700,12,8.3
2018-09-27 11:00:00 +0000,2018-09-27 04:00:00 -0700,4,6.1
2018-09-27 12:00:00 +0000,2018-09-27 05:00:00 -0700,7,6.5
2018-09-27 13:00:00 +0000,2018-09-27 06:00:00 -0700,3,4.7
2018-09-27 14:00:00 +0000,2018-09-27 07:00:00 -0700,6,5.3
2018-09-27 15:00:00 +0000,2018-09-27 08:00:00 -0700,6,5.6
2018-09-27 16:00:00 +0000,2018-09-27 09:00:00 -0700,0,2.8
2018-09-27 17:00:00 +0000,2018-09-27 10:00:00 -0700,0,1.4
2018-09-27 18:00:00 +0000,2018-09-27 11:00:00 -0700,1,1.2
2018-09-27 19:00:00 +0000,2018-09-27 12:00:00 -0700,5,3.1
2018-09-27 20:00:00 +0000,2018-09-27 13:00:00 -0700,1,2
2018-09-27 21:00:00 +0000,2018-09-27 14:00:00 -0700,1,1.5
2018-09-27 22:00:00 +0000,2018-09-27 15:00:00 -0700,32,16.7
2018-09-27 23:00:00 +0000,2018-09-27 16:00:00 -0700,51,33.8
2018-09-28 00:00:00 +0000,2018-09-27 17:00:00 -0700,43,38.4
2018-09-28 01:00:00 +0000,2018-09-27 18:00:00 -0700,46,42.2
2018-09-28 02:00:00 +0000,2018-09-27 19:00:00 -0700,27,34.6
2018-09-28 03:00:00 +0000,2018-09-27 20:00:00 -0700,35,34.8
2018-09-28 04:00:00 +0000,2018-09-27 21:00:00 -0700,22,28.4
2018-09-28 05:00:00 +0000,2018-09-27 22:00:00 -0700,22,25.2
2018-09-28 06:00:00 +0000,2018-09-27 23:00:00 -0700,26,25.6
2018-09-28 07:00:00 +0000,2018-09-28 00:00:00 -0700,18,21.8
2018-09-28 08:00:00 +0000,2018-09-28 01:00:00 -0700,25,23.4
2018-09-28 09:00:00 +0000,2018-09-28 02:00:00 -0700,25,24.2
2018-09-28 10:00:00 +0000,2018-09-28 03:00:00 -0700,28,26.1
2018-09-28 11:00:00 +0000,2018-09-28 04:00:00 -0700,19,22.5
2018-09-28 12:00:00 +0000,2018-09-28 05:00:00 -0700,32,27.2
2018-09-28 13:00:00 +0000,2018-09-28 06:00:00 -0700,28,27.5
2018-09-28 14:00:00 +0000,2018-09-28 07:00:00 -0700,22,24.8
2018-09-28 15:00:00 +0000,2018-09-28 08:00:00 -0700,27,25.8
2018-09-28 16:00:00 +0000,2018-09-28 09:00:00 -0700,9,17.4
2018-09-28 17:00:00 +0000,2018-09-28 10:00:00 -0700,22,19.7
2018-09-28 18:00:00 +0000,2018-09-28 11:00:00 -0700,26,22.8
2018-09-28 19:00:00 +0000,2018-09-28 12:00:00 -0700,20,21.4
2018-09-28 20:00:00 +0000,2018-09-28 13:00:00 -0700,16,18.7
2018-09-28 21:00:00 +0000,2018-09-28 14:00:00 -0700,0,9.3
2018-09-28 22:00:00 +0000,2018-09-28 15:00:00 -0700,20,14.6
2018-09-28 23:00:00 +0000,2018-09-28 16:00:00 -0700,3,8.8
2018-09-29 00:00:00 +0000,2018-09-28 17:00:00 -0700,13,10.9
2018-09-29 01:00:00 +0000,2018-09-28 18:00:00 -0700,10,10.4
2018-09-29 02:00:00 +0000,2018-09-28 19:00:00 -0700,11,10.7
2018-09-29 03:00:00 +0000,2018-09-28 20:00:00 -0700,8,9.3
2018-09-29 04:00:00 +0000,2018-09-28 21:00:00 -0700,10,9.6
2018-09-29 05:00:00 +0000,2018-09-28 22:00:00 -0700,10,9.8
2018-09-29 06:00:00 +0000,2018-09-28 23:00:00 -0700,1,5.4
2018-09-29 07:00:00 +0000,2018-09-29 00:00:00 -0700,15,10.2
2018-09-29 08:00:00 +0000,2018-09-29 01:00:00 -0700,5,7.6
2018-09-29 09:00:00 +0000,2018-09-29 02:00:00 -0700,14,10.8
2018-09-29 10:00:00 +0000,2018-09-29 03:00:00 -0700,15,12.9
2018-09-29 11:00:00 +0000,2018-09-29 04:00:00 -0700,14,13.4
2018-09-29 12:00:00 +0000,2018-09-29 05:00:00 -0700,10,11.7
2018-09-29 13:00:00 +0000,2018-09-29 06:00:00 -0700,17,14.3
2018-09-29 14:00:00 +0000,2018-09-29 07:00:00 -0700,8,11.1
2018-09-29 15:00:00 +0000,2018-09-29 08:00:00 -0700,0,5.5
2018-09-29 16:00:00 +0000,2018-09-29 09:00:00 -0700,0,2.7
2018-09-29 17:00:00 +0000,2018-09-29 10:00:00 -0700,10,6.3
2018-09-29 18:00:00 +0000,2018-09-29 11:00:00 -0700,0,3.1
2018-09-29 19:00:00 +0000,2018-09-29 12:00:00 -0700,10,6.5
2018-09-29 20:00:00 +0000,2018-09-29 13:00:00 -0700,7,6.7
2018-09-29 21:00:00 +0000,2018-09-29 14:00:00 -0700,0,3.3
2018-09-29 22:00:00 +0000,2018-09-29 15:00:00 -0700,13,8.1
2018-09-29 23:00:00 +0000,2018-09-29 16:00:00 -0700,4,6
2018-09-30 00:00:00 +0000,2018-09-29 17:00:00 -0700,12,9
2018-09-30 01:00:00 +0000,2018-09-29 18:00:00 -0700,11,10
2018-09-30 02:00:00 +0000,2018-09-29 19:00:00 -0700,0,5
2018-09-30 03:00:00 +0000,2018-09-29 20:00:00 -0700,-0,2.5
2018-09-30 04:00:00 +0000,2018-09-29 21:00:00 -0700,8,5.2
2018-09-30 05:00:00 +0000,2018-09-29 22:00:00 -0700,-0,2.6
2018-09-30 06:00:00 +0000,2018-09-29 23:00:00 -0700,6,4.3
2018-09-30 07:00:00 +0000,2018-09-30 00:00:00 -0700,0,2.1
2018-09-30 08:00:00 +0000,2018-09-30 01:00:00 -0700,13,7.5
2018-09-30 09:00:00 +0000,2018-09-30 02:00:00 -0700,0,3.7
2018-09-30 10:00:00 +0000,2018-09-30 03:00:00 -0700,11,7.3
2018-09-30 11:00:00 +0000,2018-09-30 04:00:00 -0700,4,5.6
2018-09-30 12:00:00 +0000,2018-09-30 05:00:00 -0700,NA,NA
2018-09-30 13:00:00 +0000,2018-09-30 06:00:00 -0700,NA,NA
2018-09-30 14:00:00 +0000,2018-09-30 07:00:00 -0700,6,NA
2018-09-30 15:00:00 +0000,2018-09-30 08:00:00 -0700,0,2.2
2018-09-30 16:00:00 +0000,2018-09-30 09:00:00 -0700,13,8.1
2018-09-30 17:00:00 +0000,2018-09-30 10:00:00 -0700,18,13.3
2018-09-30 18:00:00 +0000,2018-09-30 11:00:00 -0700,0,6.5
2018-09-30 19:00:00 +0000,2018-09-30 12:00:00 -0700,2,4.2
2018-09-30 20:00:00 +0000,2018-09-30 13:00:00 -0700,5,4.6
2018-09-30 21:00:00 +0000,2018-09-30 14:00:00 -0700,0,2.3
2018-09-30 22:00:00 +0000,2018-09-30 15:00:00 -0700,0,1.1
2018-09-30 23:00:00 +0000,2018-09-30 16:00:00 -0700,13,7
2018-10-01 00:00:00 +0000,2018-09-30 17:00:00 -0700,15,11
2018-10-01 01:00:00 +0000,2018-09-30 18:00:00 -0700,NA,NA
2018-10-01 02:00:00 +0000,2018-09-30 19:00:00 -0700,0,3.6
2018-10-01 03:00:00 +0000,2018-09-30 20:00:00 -0700,6,5
2018-10-01 04:00:00 +0000,2018-09-30 21:00:00 -0700,13,9.2
2018-10-01 05:00:00 +0000,2018-09-30 22:00:00 -0700,0,4.4
2018-10-01 06:00:00 +0000,2018-09-30 23:00:00 -0700,7,5.7
2018-10-01 07:00:00 +0000,2018-10-01 00:00:00 -0700,0,2.8
2018-10-01 08:00:00 +0000,2018-10-01 01:00:00 -0700,12,7.4
2018-10-01 09:00:00 +0000,2018-10-01 02:00:00 -0700,1,4.2
2018-10-01 10:00:00 +0000,2018-10-01 03:00:00 -0700,14,9.1
2018-10-01 11:00:00 +0000,2018-10-01 04:00:00 -0700,2,5.5
2018-10-01 12:00:00 +0000,2018-10-01 05:00:00 -0700,2,3.7
2018-10-01 13:00:00 +0000,2018-10-01 06:00:00 -0700,6,4.8
2018-10-01 14:00:00 +0000,2018-10-01 07:00:00 -0700,3,3.9
2018-10-01 15:00:00 +0000,2018-10-01 08:00:00 -0700,7,5.4
2018-10-01 16:00:00 +0000,2018-10-01 09:00:00 -0700,11,8.2
2018-10-01 17:00:00 +0000,2018-10-01 10:00:00 -0700,0,4.1
2018-10-01 18:00:00 +0000,2018-10-01 11:00:00 -0700,2,3
2018-10-01 19:00:00 +0000,2018-10-01 12:00:00 -0700,1,2
2018-10-01 20:00:00 +0000,2018-10-01 13:00:00 -0700,8,5
2018-10-01 21:00:00 +0000,2018-10-01 14:00:00 -0700,12,8.5
2018-10-01 22:00:00 +0000,2018-10-01 15:00:00 -0700,10,9.2
2018-10-01 23:00:00 +0000,2018-10-01 16:00:00 -0700,3,6.1
2018-10-02 00:00:00 +0000,2018-10-01 17:00:00 -0700,16,11
2018-10-02 01:00:00 +0000,2018-10-01 18:00:00 -0700,5,8
2018-10-02 02:00:00 +0000,2018-10-01 19:00:00 -0700,0,4
2018-10-02 03:00:00 +0000,2018-10-01 20:00:00 -0700,5,4.5
2018-10-02 04:00:00 +0000,2018-10-01 21:00:00 -0700,4,4.2
2018-10-02 05:00:00 +0000,2018-10-01 22:00:00 -0700,9,6.6
2018-10-02 06:00:00 +0000,2018-10-01 23:00:00 -0700,0,3.3
2018-10-02 07:00:00 +0000,2018-10-02 00:00:00 -0700,0,1.6
2018-10-02 08:00:00 +0000,2018-10-02 01:00:00 -0700,13,7.3
2018-10-02 09:00:00 +0000,2018-10-02 02:00:00 -0700,1,4.1
2018-10-02 10:00:00 +0000,2018-10-02 03:00:00 -0700,4,4
2018-10-02 11:00:00 +0000,2018-10-02 04:00:00 -0700,0,2
2018-10-02 12:00:00 +0000,2018-10-02 05:00:00 -0700,16,9
2018-10-02 13:00:00 +0000,2018-10-02 06:00:00 -0700,1,5
2018-10-02 14:00:00 +0000,2018-10-02 07:00:00 -0700,0,2.5
2018-10-02 15:00:00 +0000,2018-10-02 08:00:00 -0700,9,5.7
2018-10-02 16:00:00 +0000,2018-10-02 09:00:00 -0700,0,2.8
2018-10-02 17:00:00 +0000,2018-10-02 10:00:00 -0700,29,15.9
2018-10-02 18:00:00 +0000,2018-10-02 11:00:00 -0700,7,11.4
2018-10-02 19:00:00 +0000,2018-10-02 12:00:00 -0700,0,5.7
2018-10-02 20:00:00 +0000,2018-10-02 13:00:00 -0700,0,2.8
2018-10-02 21:00:00 +0000,2018-10-02 14:00:00 -0700,14,8.4
2018-10-02 22:00:00 +0000,2018-10-02 15:00:00 -0700,0,4.2
2018-10-02 23:00:00 +0000,2018-10-02 16:00:00 -0700,9,6.6
2018-10-03 00:00:00 +0000,2018-10-02 17:00:00 -0700,7,6.8
2018-10-03 01:00:00 +0000,2018-10-02 18:00:00 -0700,4,5.4
2018-10-03 02:00:00 +0000,2018-10-02 19:00:00 -0700,0,2.7
2018-10-03 03:00:00 +0000,2018-10-02 20:00:00 -0700,9,5.8
2018-10-03 04:00:00 +0000,2018-10-02 21:00:00 -0700,0,2.9
2018-10-03 05:00:00 +0000,2018-10-02 22:00:00 -0700,0,1.4
2018-10-03 06:00:00 +0000,2018-10-02 23:00:00 -0700,4,2.7
2018-10-03 07:00:00 +0000,2018-10-03 00:00:00 -0700,11,6.8
2018-10-03 08:00:00 +0000,2018-10-03 01:00:00 -0700,4,5.4
2018-10-03 09:00:00 +0000,2018-10-03 02:00:00 -0700,6,5.7
2018-10-03 10:00:00 +0000,2018-10-03 03:00:00 -0700,5,5.3
2018-10-03 11:00:00 +0000,2018-10-03 04:00:00 -0700,0,2.6
2018-10-03 12:00:00 +0000,2018-10-03 05:00:00 -0700,9,5.8
2018-10-03 13:00:00 +0000,2018-10-03 06:00:00 -0700,5,5.4
2018-10-03 14:00:00 +0000,2018-10-03 07:00:00 -0700,2,3.7
2018-10-03 15:00:00 +0000,2018-10-03 08:00:00 -0700,0,1.8
2018-10-03 16:00:00 +0000,2018-10-03 09:00:00 -0700,12,6.9
2018-10-03 17:00:00 +0000,2018-10-03 10:00:00 -0700,0,3.4
2018-10-03 18:00:00 +0000,2018-10-03 11:00:00 -0700,-0,1.7
2018-10-03 19:00:00 +0000,2018-10-03 12:00:00 -0700,7,4.3
2018-10-03 20:00:00 +0000,2018-10-03 13:00:00 -0700,-0,2.1
2018-10-03 21:00:00 +0000,2018-10-03 14:00:00 -0700,9,5.5
2018-10-03 22:00:00 +0000,2018-10-03 15:00:00 -0700,3,4.2
2018-10-03 23:00:00 +0000,2018-10-03 16:00:00 -0700,-0,2.1
2018-10-04 00:00:00 +0000,2018-10-03 17:00:00 -0700,1,1.5
2018-10-04 01:00:00 +0000,2018-10-03 18:00:00 -0700,10,5.7
2018-10-04 02:00:00 +0000,2018-10-03 19:00:00 -0700,7,6.3
2018-10-04 03:00:00 +0000,2018-10-03 20:00:00 -0700,3,4.6
2018-10-04 04:00:00 +0000,2018-10-03 21:00:00 -0700,0,2.3
2018-10-04 05:00:00 +0000,2018-10-03 22:00:00 -0700,0,1.1
2018-10-04 06:00:00 +0000,2018-10-03 23:00:00 -0700,NA,NA
2018-10-04 07:00:00 +0000,2018-10-04 00:00:00 -0700,NA,NA
2018-10-04 08:00:00 +0000,2018-10-04 01:00:00 -0700,NA,NA
2018-10-04 09:00:00 +0000,2018-10-04 02:00:00 -0700,NA,NA
2018-10-04 10:00:00 +0000,2018-10-04 03:00:00 -0700,NA,NA
2018-10-04 11:00:00 +0000,2018-10-04 04:00:00 -0700,NA,NA
2018-10-04 12:00:00 +0000,2018-10-04 05:00:00 -0700,NA,NA
2018-10-04 13:00:00 +0000,2018-10-04 06:00:00 -0700,NA,NA
2018-10-04 14:00:00 +0000,2018-10-04 07:00:00 -0700,8,NA
2018-10-04 15:00:00 +0000,2018-10-04 08:00:00 -0700,10,9.3
2018-10-04 16:00:00 +0000,2018-10-04 09:00:00 -0700,3,5.7
2018-10-04 17:00:00 +0000,2018-10-04 10:00:00 -0700,1,3.2
2018-10-04 18:00:00 +0000,2018-10-04 11:00:00 -0700,0,1.5
2018-10-04 19:00:00 +0000,2018-10-04 12:00:00 -0700,10,5.8
2018-10-04 20:00:00 +0000,2018-10-04 13:00:00 -0700,1,3.4
2018-10-04 21:00:00 +0000,2018-10-04 14:00:00 -0700,6,4.7
