utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 10:00:00 -0500,9.4,NA
2022-09-09 16:00:00 +0000,2022-09-09 11:00:00 -0500,15,12.8
2022-09-09 17:00:00 +0000,2022-09-09 12:00:00 -0500,10.5,11.6
2022-09-09 18:00:00 +0000,2022-09-09 13:00:00 -0500,7.9,9.7
2022-09-09 19:00:00 +0000,2022-09-09 14:00:00 -0500,5.3,7.4
2022-09-09 20:00:00 +0000,2022-09-09 15:00:00 -0500,4.8,6
2022-09-09 21:00:00 +0000,2022-09-09 16:00:00 -0500,7.7,6.8
2022-09-09 22:00:00 +0000,2022-09-09 17:00:00 -0500,7.9,7.4
2022-09-09 23:00:00 +0000,2022-09-09 18:00:00 -0500,7.5,7.4
2022-09-10 00:00:00 +0000,2022-09-09 19:00:00 -0500,9.8,8.6
2022-09-10 01:00:00 +0000,2022-09-09 20:00:00 -0500,9.2,8.9
2022-09-10 02:00:00 +0000,2022-09-09 21:00:00 -0500,10.1,9.5
2022-09-10 03:00:00 +0000,2022-09-09 22:00:00 -0500,9,9.2
2022-09-10 04:00:00 +0000,2022-09-09 23:00:00 -0500,12.3,10.7
2022-09-10 05:00:00 +0000,2022-09-10 00:00:00 -0500,8.1,9.4
2022-09-10 06:00:00 +0000,2022-09-10 01:00:00 -0500,4.7,7
2022-09-10 07:00:00 +0000,2022-09-10 02:00:00 -0500,4.3,5.6
2022-09-10 08:00:00 +0000,2022-09-10 03:00:00 -0500,4.9,5.2
2022-09-10 09:00:00 +0000,2022-09-10 04:00:00 -0500,8.1,6.6
2022-09-10 10:00:00 +0000,2022-09-10 05:00:00 -0500,5.5,6
2022-09-10 11:00:00 +0000,2022-09-10 06:00:00 -0500,7.9,6.9
2022-09-10 12:00:00 +0000,2022-09-10 07:00:00 -0500,6.6,6.7
2022-09-10 13:00:00 +0000,2022-09-10 08:00:00 -0500,10.2,8.4
2022-09-10 14:00:00 +0000,2022-09-10 09:00:00 -0500,16.9,12.7
2022-09-10 15:00:00 +0000,2022-09-10 10:00:00 -0500,9.8,11.2
2022-09-10 16:00:00 +0000,2022-09-10 11:00:00 -0500,11.5,11.3
2022-09-10 17:00:00 +0000,2022-09-10 12:00:00 -0500,9.9,10.6
2022-09-10 18:00:00 +0000,2022-09-10 13:00:00 -0500,6.7,8.6
2022-09-10 19:00:00 +0000,2022-09-10 14:00:00 -0500,7.5,8
2022-09-10 20:00:00 +0000,2022-09-10 15:00:00 -0500,5.3,6.6
2022-09-10 21:00:00 +0000,2022-09-10 16:00:00 -0500,4.4,5.5
2022-09-10 22:00:00 +0000,2022-09-10 17:00:00 -0500,12.1,8.8
2022-09-10 23:00:00 +0000,2022-09-10 18:00:00 -0500,8.6,8.7
2022-09-11 00:00:00 +0000,2022-09-10 19:00:00 -0500,5.5,7.1
2022-09-11 01:00:00 +0000,2022-09-10 20:00:00 -0500,5.9,6.5
2022-09-11 02:00:00 +0000,2022-09-10 21:00:00 -0500,10,8.2
2022-09-11 03:00:00 +0000,2022-09-10 22:00:00 -0500,11.7,9.9
2022-09-11 04:00:00 +0000,2022-09-10 23:00:00 -0500,13.5,11.7
2022-09-11 05:00:00 +0000,2022-09-11 00:00:00 -0500,10.3,11
2022-09-11 06:00:00 +0000,2022-09-11 01:00:00 -0500,11.3,11.1
2022-09-11 07:00:00 +0000,2022-09-11 02:00:00 -0500,9.8,10.4
2022-09-11 08:00:00 +0000,2022-09-11 03:00:00 -0500,7.3,8.8
2022-09-11 09:00:00 +0000,2022-09-11 04:00:00 -0500,10.1,9.4
2022-09-11 10:00:00 +0000,2022-09-11 05:00:00 -0500,9.8,9.6
2022-09-11 11:00:00 +0000,2022-09-11 06:00:00 -0500,11.2,10.4
2022-09-11 12:00:00 +0000,2022-09-11 07:00:00 -0500,16.9,13.6
2022-09-11 13:00:00 +0000,2022-09-11 08:00:00 -0500,11.2,12.4
2022-09-11 14:00:00 +0000,2022-09-11 09:00:00 -0500,14.1,13.2
2022-09-11 15:00:00 +0000,2022-09-11 10:00:00 -0500,17.3,15.2
2022-09-11 16:00:00 +0000,2022-09-11 11:00:00 -0500,7.5,11.3
