utcTime,localTime,pm25,nowcast
2018-11-24 16:00:00 +0000,2018-11-24 11:00:00 -0500,2,NA
2018-11-24 17:00:00 +0000,2018-11-24 12:00:00 -0500,2.5,2.2
2018-11-24 18:00:00 +0000,2018-11-24 13:00:00 -0500,1.7,2
2018-11-24 19:00:00 +0000,2018-11-24 14:00:00 -0500,NA,NA
2018-11-24 20:00:00 +0000,2018-11-24 15:00:00 -0500,NA,NA
2018-11-24 21:00:00 +0000,2018-11-24 16:00:00 -0500,3.7,NA
2018-11-24 22:00:00 +0000,2018-11-24 17:00:00 -0500,10.4,7.7
2018-11-24 23:00:00 +0000,2018-11-24 18:00:00 -0500,13.3,10.8
2018-11-25 00:00:00 +0000,2018-11-24 19:00:00 -0500,18.3,14.7
2018-11-25 01:00:00 +0000,2018-11-24 20:00:00 -0500,17.2,16
2018-11-25 02:00:00 +0000,2018-11-24 21:00:00 -0500,15.9,15.9
2018-11-25 03:00:00 +0000,2018-11-24 22:00:00 -0500,14.4,15.1
2018-11-25 04:00:00 +0000,2018-11-24 23:00:00 -0500,18.4,16.7
2018-11-25 05:00:00 +0000,2018-11-25 00:00:00 -0500,11.9,14.3
2018-11-25 06:00:00 +0000,2018-11-25 01:00:00 -0500,15.1,14.7
2018-11-25 07:00:00 +0000,2018-11-25 02:00:00 -0500,21.1,17.9
2018-11-25 08:00:00 +0000,2018-11-25 03:00:00 -0500,9.4,13.6
2018-11-25 09:00:00 +0000,2018-11-25 04:00:00 -0500,6.5,10
2018-11-25 10:00:00 +0000,2018-11-25 05:00:00 -0500,5.6,7.8
2018-11-25 11:00:00 +0000,2018-11-25 06:00:00 -0500,9.3,8.5
2018-11-25 12:00:00 +0000,2018-11-25 07:00:00 -0500,3.7,6.1
2018-11-25 13:00:00 +0000,2018-11-25 08:00:00 -0500,0.7,3.4
2018-11-25 14:00:00 +0000,2018-11-25 09:00:00 -0500,7.4,5.4
2018-11-25 15:00:00 +0000,2018-11-25 10:00:00 -0500,10.2,7.8
2018-11-25 16:00:00 +0000,2018-11-25 11:00:00 -0500,7.2,7.4
2018-11-25 17:00:00 +0000,2018-11-25 12:00:00 -0500,2.8,5.1
2018-11-25 18:00:00 +0000,2018-11-25 13:00:00 -0500,5.9,5.5
2018-11-25 19:00:00 +0000,2018-11-25 14:00:00 -0500,4.3,4.9
2018-11-25 20:00:00 +0000,2018-11-25 15:00:00 -0500,9.3,7.1
2018-11-25 21:00:00 +0000,2018-11-25 16:00:00 -0500,3.1,5.1
2018-11-25 22:00:00 +0000,2018-11-25 17:00:00 -0500,2.7,3.9
2018-11-25 23:00:00 +0000,2018-11-25 18:00:00 -0500,7.9,5.9
2018-11-26 00:00:00 +0000,2018-11-25 19:00:00 -0500,4.4,5.1
2018-11-26 01:00:00 +0000,2018-11-25 20:00:00 -0500,7.5,6.3
2018-11-26 02:00:00 +0000,2018-11-25 21:00:00 -0500,4.9,5.6
2018-11-26 03:00:00 +0000,2018-11-25 22:00:00 -0500,2.8,4.2
2018-11-26 04:00:00 +0000,2018-11-25 23:00:00 -0500,5,4.6
2018-11-26 05:00:00 +0000,2018-11-26 00:00:00 -0500,3.6,4.1
2018-11-26 06:00:00 +0000,2018-11-26 01:00:00 -0500,4,4
2018-11-26 07:00:00 +0000,2018-11-26 02:00:00 -0500,2.8,3.4
2018-11-26 08:00:00 +0000,2018-11-26 03:00:00 -0500,2.3,2.8
2018-11-26 09:00:00 +0000,2018-11-26 04:00:00 -0500,8.1,5.4
2018-11-26 10:00:00 +0000,2018-11-26 05:00:00 -0500,6.7,6
2018-11-26 11:00:00 +0000,2018-11-26 06:00:00 -0500,5.4,5.7
2018-11-26 12:00:00 +0000,2018-11-26 07:00:00 -0500,6.5,6.1
2018-11-26 13:00:00 +0000,2018-11-26 08:00:00 -0500,0,3
2018-11-26 14:00:00 +0000,2018-11-26 09:00:00 -0500,NA,NA
2018-11-26 15:00:00 +0000,2018-11-26 10:00:00 -0500,NA,NA
2018-11-26 16:00:00 +0000,2018-11-26 11:00:00 -0500,2.5,NA
2018-11-26 17:00:00 +0000,2018-11-26 12:00:00 -0500,NA,NA
2018-11-26 18:00:00 +0000,2018-11-26 13:00:00 -0500,NA,NA
2018-11-26 19:00:00 +0000,2018-11-26 14:00:00 -0500,0,NA
2018-11-26 20:00:00 +0000,2018-11-26 15:00:00 -0500,0,0.1
2018-11-26 21:00:00 +0000,2018-11-26 16:00:00 -0500,0,0
2018-11-26 22:00:00 +0000,2018-11-26 17:00:00 -0500,1.6,0.8
2018-11-26 23:00:00 +0000,2018-11-26 18:00:00 -0500,5.6,3.2
2018-11-27 00:00:00 +0000,2018-11-26 19:00:00 -0500,2.4,2.8
2018-11-27 01:00:00 +0000,2018-11-26 20:00:00 -0500,3.2,3
2018-11-27 02:00:00 +0000,2018-11-26 21:00:00 -0500,4.6,3.8
2018-11-27 03:00:00 +0000,2018-11-26 22:00:00 -0500,0,1.9
2018-11-27 04:00:00 +0000,2018-11-26 23:00:00 -0500,2.8,2.3
2018-11-27 05:00:00 +0000,2018-11-27 00:00:00 -0500,10.9,6.6
2018-11-27 06:00:00 +0000,2018-11-27 01:00:00 -0500,5.2,5.9
2018-11-27 07:00:00 +0000,2018-11-27 02:00:00 -0500,1.6,3.7
2018-11-27 08:00:00 +0000,2018-11-27 03:00:00 -0500,0.4,2
2018-11-27 09:00:00 +0000,2018-11-27 04:00:00 -0500,0,1
2018-11-27 10:00:00 +0000,2018-11-27 05:00:00 -0500,2.7,1.8
2018-11-27 11:00:00 +0000,2018-11-27 06:00:00 -0500,0,0.9
2018-11-27 12:00:00 +0000,2018-11-27 07:00:00 -0500,3.3,2.1
2018-11-27 13:00:00 +0000,2018-11-27 08:00:00 -0500,NA,NA
2018-11-27 14:00:00 +0000,2018-11-27 09:00:00 -0500,NA,NA
2018-11-27 15:00:00 +0000,2018-11-27 10:00:00 -0500,NA,NA
2018-11-27 16:00:00 +0000,2018-11-27 11:00:00 -0500,NA,NA
2018-11-27 17:00:00 +0000,2018-11-27 12:00:00 -0500,NA,NA
2018-11-27 18:00:00 +0000,2018-11-27 13:00:00 -0500,NA,NA
2018-11-27 19:00:00 +0000,2018-11-27 14:00:00 -0500,NA,NA
2018-11-27 20:00:00 +0000,2018-11-27 15:00:00 -0500,NA,NA
2018-11-27 21:00:00 +0000,2018-11-27 16:00:00 -0500,NA,NA
2018-11-27 22:00:00 +0000,2018-11-27 17:00:00 -0500,NA,NA
2018-11-27 23:00:00 +0000,2018-11-27 18:00:00 -0500,NA,NA
2018-11-28 00:00:00 +0000,2018-11-27 19:00:00 -0500,NA,NA
2018-11-28 01:00:00 +0000,2018-11-27 20:00:00 -0500,NA,NA
2018-11-28 02:00:00 +0000,2018-11-27 21:00:00 -0500,NA,NA
2018-11-28 03:00:00 +0000,2018-11-27 22:00:00 -0500,NA,NA
2018-11-28 04:00:00 +0000,2018-11-27 23:00:00 -0500,NA,NA
2018-11-28 05:00:00 +0000,2018-11-28 00:00:00 -0500,NA,NA
2018-11-28 06:00:00 +0000,2018-11-28 01:00:00 -0500,NA,NA
2018-11-28 07:00:00 +0000,2018-11-28 02:00:00 -0500,NA,NA
2018-11-28 08:00:00 +0000,2018-11-28 03:00:00 -0500,NA,NA
2018-11-28 09:00:00 +0000,2018-11-28 04:00:00 -0500,NA,NA
2018-11-28 10:00:00 +0000,2018-11-28 05:00:00 -0500,NA,NA
2018-11-28 11:00:00 +0000,2018-11-28 06:00:00 -0500,NA,NA
2018-11-28 12:00:00 +0000,2018-11-28 07:00:00 -0500,NA,NA
2018-11-28 13:00:00 +0000,2018-11-28 08:00:00 -0500,NA,NA
2018-11-28 14:00:00 +0000,2018-11-28 09:00:00 -0500,NA,NA
2018-11-28 15:00:00 +0000,2018-11-28 10:00:00 -0500,NA,NA
2018-11-28 16:00:00 +0000,2018-11-28 11:00:00 -0500,NA,NA
2018-11-28 17:00:00 +0000,2018-11-28 12:00:00 -0500,NA,NA
2018-11-28 18:00:00 +0000,2018-11-28 13:00:00 -0500,NA,NA
2018-11-28 19:00:00 +0000,2018-11-28 14:00:00 -0500,NA,NA
2018-11-28 20:00:00 +0000,2018-11-28 15:00:00 -0500,NA,NA
2018-11-28 21:00:00 +0000,2018-11-28 16:00:00 -0500,NA,NA
2018-11-28 22:00:00 +0000,2018-11-28 17:00:00 -0500,NA,NA
2018-11-28 23:00:00 +0000,2018-11-28 18:00:00 -0500,NA,NA
2018-11-29 00:00:00 +0000,2018-11-28 19:00:00 -0500,NA,NA
2018-11-29 01:00:00 +0000,2018-11-28 20:00:00 -0500,NA,NA
2018-11-29 02:00:00 +0000,2018-11-28 21:00:00 -0500,NA,NA
2018-11-29 03:00:00 +0000,2018-11-28 22:00:00 -0500,NA,NA
2018-11-29 04:00:00 +0000,2018-11-28 23:00:00 -0500,NA,NA
2018-11-29 05:00:00 +0000,2018-11-29 00:00:00 -0500,NA,NA
2018-11-29 06:00:00 +0000,2018-11-29 01:00:00 -0500,NA,NA
2018-11-29 07:00:00 +0000,2018-11-29 02:00:00 -0500,NA,NA
2018-11-29 08:00:00 +0000,2018-11-29 03:00:00 -0500,NA,NA
2018-11-29 09:00:00 +0000,2018-11-29 04:00:00 -0500,NA,NA
2018-11-29 10:00:00 +0000,2018-11-29 05:00:00 -0500,NA,NA
2018-11-29 11:00:00 +0000,2018-11-29 06:00:00 -0500,NA,NA
2018-11-29 12:00:00 +0000,2018-11-29 07:00:00 -0500,NA,NA
2018-11-29 13:00:00 +0000,2018-11-29 08:00:00 -0500,NA,NA
2018-11-29 14:00:00 +0000,2018-11-29 09:00:00 -0500,NA,NA
2018-11-29 15:00:00 +0000,2018-11-29 10:00:00 -0500,NA,NA
2018-11-29 16:00:00 +0000,2018-11-29 11:00:00 -0500,24.8,NA
2018-11-29 17:00:00 +0000,2018-11-29 12:00:00 -0500,16.5,19.8
2018-11-29 18:00:00 +0000,2018-11-29 13:00:00 -0500,19.4,19.6
2018-11-29 19:00:00 +0000,2018-11-29 14:00:00 -0500,15,17.4
2018-11-29 20:00:00 +0000,2018-11-29 15:00:00 -0500,15,16.3
2018-11-29 21:00:00 +0000,2018-11-29 16:00:00 -0500,27.9,21.7
2018-11-29 22:00:00 +0000,2018-11-29 17:00:00 -0500,27.1,24.2
2018-11-29 23:00:00 +0000,2018-11-29 18:00:00 -0500,23.8,24
2018-11-30 00:00:00 +0000,2018-11-29 19:00:00 -0500,21.7,22.9
2018-11-30 01:00:00 +0000,2018-11-29 20:00:00 -0500,20.5,21.8
2018-11-30 02:00:00 +0000,2018-11-29 21:00:00 -0500,18.5,20.2
2018-11-30 03:00:00 +0000,2018-11-29 22:00:00 -0500,15.1,17.8
2018-11-30 04:00:00 +0000,2018-11-29 23:00:00 -0500,14.6,16.2
2018-11-30 05:00:00 +0000,2018-11-30 00:00:00 -0500,18.7,17.4
2018-11-30 06:00:00 +0000,2018-11-30 01:00:00 -0500,23.7,20.4
2018-11-30 07:00:00 +0000,2018-11-30 02:00:00 -0500,NA,NA
2018-11-30 08:00:00 +0000,2018-11-30 03:00:00 -0500,NA,NA
2018-11-30 09:00:00 +0000,2018-11-30 04:00:00 -0500,30.8,NA
2018-11-30 10:00:00 +0000,2018-11-30 05:00:00 -0500,32.2,30.8
2018-11-30 11:00:00 +0000,2018-11-30 06:00:00 -0500,35.7,33.5
2018-11-30 12:00:00 +0000,2018-11-30 07:00:00 -0500,40.4,37.1
2018-11-30 13:00:00 +0000,2018-11-30 08:00:00 -0500,36.5,36.8
2018-11-30 14:00:00 +0000,2018-11-30 09:00:00 -0500,37.5,37.1
2018-11-30 15:00:00 +0000,2018-11-30 10:00:00 -0500,33.9,35.5
2018-11-30 16:00:00 +0000,2018-11-30 11:00:00 -0500,34.2,34.8
2018-11-30 17:00:00 +0000,2018-11-30 12:00:00 -0500,36.2,35.5
2018-11-30 18:00:00 +0000,2018-11-30 13:00:00 -0500,28,33.1
2018-11-30 19:00:00 +0000,2018-11-30 14:00:00 -0500,NA,NA
2018-11-30 20:00:00 +0000,2018-11-30 15:00:00 -0500,32.2,32.7
2018-11-30 21:00:00 +0000,2018-11-30 16:00:00 -0500,39.7,35.3
2018-11-30 22:00:00 +0000,2018-11-30 17:00:00 -0500,45.1,39.6
2018-11-30 23:00:00 +0000,2018-11-30 18:00:00 -0500,44.3,41.5
2018-12-01 00:00:00 +0000,2018-11-30 19:00:00 -0500,41.7,41.5
2018-12-01 01:00:00 +0000,2018-11-30 20:00:00 -0500,38.3,40.3
2018-12-01 02:00:00 +0000,2018-11-30 21:00:00 -0500,39.2,39.8
2018-12-01 03:00:00 +0000,2018-11-30 22:00:00 -0500,37.2,38.8
2018-12-01 04:00:00 +0000,2018-11-30 23:00:00 -0500,38.9,38.8
2018-12-01 05:00:00 +0000,2018-12-01 00:00:00 -0500,33.6,36.8
2018-12-01 06:00:00 +0000,2018-12-01 01:00:00 -0500,NA,NA
2018-12-01 07:00:00 +0000,2018-12-01 02:00:00 -0500,NA,NA
2018-12-01 08:00:00 +0000,2018-12-01 03:00:00 -0500,32.9,NA
2018-12-01 09:00:00 +0000,2018-12-01 04:00:00 -0500,24.7,28.5
2018-12-01 10:00:00 +0000,2018-12-01 05:00:00 -0500,30,29.3
2018-12-01 11:00:00 +0000,2018-12-01 06:00:00 -0500,22.2,25.7
2018-12-01 12:00:00 +0000,2018-12-01 07:00:00 -0500,16.8,21
2018-12-01 13:00:00 +0000,2018-12-01 08:00:00 -0500,28.9,25
2018-12-01 14:00:00 +0000,2018-12-01 09:00:00 -0500,39.9,32.5
2018-12-01 15:00:00 +0000,2018-12-01 10:00:00 -0500,34.7,33.6
2018-12-01 16:00:00 +0000,2018-12-01 11:00:00 -0500,25.2,29.3
2018-12-01 17:00:00 +0000,2018-12-01 12:00:00 -0500,21.9,25.6
2018-12-01 18:00:00 +0000,2018-12-01 13:00:00 -0500,11.3,18.4
2018-12-01 19:00:00 +0000,2018-12-01 14:00:00 -0500,5.8,12.1
2018-12-01 20:00:00 +0000,2018-12-01 15:00:00 -0500,9.1,10.6
2018-12-01 21:00:00 +0000,2018-12-01 16:00:00 -0500,NA,NA
2018-12-01 22:00:00 +0000,2018-12-01 17:00:00 -0500,NA,NA
2018-12-01 23:00:00 +0000,2018-12-01 18:00:00 -0500,NA,NA
2018-12-02 00:00:00 +0000,2018-12-01 19:00:00 -0500,NA,NA
2018-12-02 01:00:00 +0000,2018-12-01 20:00:00 -0500,NA,NA
2018-12-02 02:00:00 +0000,2018-12-01 21:00:00 -0500,NA,NA
2018-12-02 03:00:00 +0000,2018-12-01 22:00:00 -0500,NA,NA
2018-12-02 04:00:00 +0000,2018-12-01 23:00:00 -0500,NA,NA
2018-12-02 05:00:00 +0000,2018-12-02 00:00:00 -0500,NA,NA
2018-12-02 06:00:00 +0000,2018-12-02 01:00:00 -0500,NA,NA
2018-12-02 07:00:00 +0000,2018-12-02 02:00:00 -0500,NA,NA
2018-12-02 08:00:00 +0000,2018-12-02 03:00:00 -0500,NA,NA
2018-12-02 09:00:00 +0000,2018-12-02 04:00:00 -0500,NA,NA
2018-12-02 10:00:00 +0000,2018-12-02 05:00:00 -0500,NA,NA
2018-12-02 11:00:00 +0000,2018-12-02 06:00:00 -0500,NA,NA
2018-12-02 12:00:00 +0000,2018-12-02 07:00:00 -0500,NA,NA
2018-12-02 13:00:00 +0000,2018-12-02 08:00:00 -0500,NA,NA
2018-12-02 14:00:00 +0000,2018-12-02 09:00:00 -0500,NA,NA
2018-12-02 15:00:00 +0000,2018-12-02 10:00:00 -0500,NA,NA
2018-12-02 16:00:00 +0000,2018-12-02 11:00:00 -0500,NA,NA
2018-12-02 17:00:00 +0000,2018-12-02 12:00:00 -0500,NA,NA
2018-12-02 18:00:00 +0000,2018-12-02 13:00:00 -0500,NA,NA
2018-12-02 19:00:00 +0000,2018-12-02 14:00:00 -0500,NA,NA
2018-12-02 20:00:00 +0000,2018-12-02 15:00:00 -0500,NA,NA
2018-12-02 21:00:00 +0000,2018-12-02 16:00:00 -0500,NA,NA
2018-12-02 22:00:00 +0000,2018-12-02 17:00:00 -0500,NA,NA
2018-12-02 23:00:00 +0000,2018-12-02 18:00:00 -0500,NA,NA
2018-12-03 00:00:00 +0000,2018-12-02 19:00:00 -0500,NA,NA
2018-12-03 01:00:00 +0000,2018-12-02 20:00:00 -0500,NA,NA
2018-12-03 02:00:00 +0000,2018-12-02 21:00:00 -0500,NA,NA
2018-12-03 03:00:00 +0000,2018-12-02 22:00:00 -0500,NA,NA
2018-12-03 04:00:00 +0000,2018-12-02 23:00:00 -0500,NA,NA
2018-12-03 05:00:00 +0000,2018-12-03 00:00:00 -0500,NA,NA
2018-12-03 06:00:00 +0000,2018-12-03 01:00:00 -0500,NA,NA
2018-12-03 07:00:00 +0000,2018-12-03 02:00:00 -0500,NA,NA
2018-12-03 08:00:00 +0000,2018-12-03 03:00:00 -0500,NA,NA
2018-12-03 09:00:00 +0000,2018-12-03 04:00:00 -0500,NA,NA
2018-12-03 10:00:00 +0000,2018-12-03 05:00:00 -0500,NA,NA
2018-12-03 11:00:00 +0000,2018-12-03 06:00:00 -0500,NA,NA
2018-12-03 12:00:00 +0000,2018-12-03 07:00:00 -0500,NA,NA
2018-12-03 13:00:00 +0000,2018-12-03 08:00:00 -0500,NA,NA
2018-12-03 14:00:00 +0000,2018-12-03 09:00:00 -0500,NA,NA
2018-12-03 15:00:00 +0000,2018-12-03 10:00:00 -0500,NA,NA
2018-12-03 16:00:00 +0000,2018-12-03 11:00:00 -0500,NA,NA
2018-12-03 17:00:00 +0000,2018-12-03 12:00:00 -0500,NA,NA
2018-12-03 18:00:00 +0000,2018-12-03 13:00:00 -0500,NA,NA
2018-12-03 19:00:00 +0000,2018-12-03 14:00:00 -0500,NA,NA
2018-12-03 20:00:00 +0000,2018-12-03 15:00:00 -0500,NA,NA
2018-12-03 21:00:00 +0000,2018-12-03 16:00:00 -0500,NA,NA
2018-12-03 22:00:00 +0000,2018-12-03 17:00:00 -0500,NA,NA
2018-12-03 23:00:00 +0000,2018-12-03 18:00:00 -0500,NA,NA
2018-12-04 00:00:00 +0000,2018-12-03 19:00:00 -0500,NA,NA
2018-12-04 01:00:00 +0000,2018-12-03 20:00:00 -0500,NA,NA
2018-12-04 02:00:00 +0000,2018-12-03 21:00:00 -0500,NA,NA
2018-12-04 03:00:00 +0000,2018-12-03 22:00:00 -0500,NA,NA
2018-12-04 04:00:00 +0000,2018-12-03 23:00:00 -0500,NA,NA
2018-12-04 05:00:00 +0000,2018-12-04 00:00:00 -0500,NA,NA
2018-12-04 06:00:00 +0000,2018-12-04 01:00:00 -0500,NA,NA
2018-12-04 07:00:00 +0000,2018-12-04 02:00:00 -0500,NA,NA
2018-12-04 08:00:00 +0000,2018-12-04 03:00:00 -0500,NA,NA
2018-12-04 09:00:00 +0000,2018-12-04 04:00:00 -0500,NA,NA
2018-12-04 10:00:00 +0000,2018-12-04 05:00:00 -0500,NA,NA
2018-12-04 11:00:00 +0000,2018-12-04 06:00:00 -0500,NA,NA
2018-12-04 12:00:00 +0000,2018-12-04 07:00:00 -0500,NA,NA
2018-12-04 13:00:00 +0000,2018-12-04 08:00:00 -0500,NA,NA
2018-12-04 14:00:00 +0000,2018-12-04 09:00:00 -0500,NA,NA
2018-12-04 15:00:00 +0000,2018-12-04 10:00:00 -0500,NA,NA
