utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,12,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,13.3,12.6
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,13.7,13
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,13.9,13.3
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,12.7,13.1
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,16.4,14.2
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,13.3,13.9
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,16.3,14.6
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,17.2,15.4
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,23.5,19.7
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,31.1,25.4
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,31.4,28.4
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,24.5,26.4
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,22.3,24.3
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,20.7,22.5
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,24.2,23.3
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,22.4,22.8
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,25.1,23.9
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,28.8,26.2
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,30.2,27.9
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,32.4,29.1
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,35,31.8
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,39.8,36
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,41.8,39
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,40,39.5
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,39,39.2
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,40,39.5
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,41.5,40.4
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,40.6,40.3
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,33.2,37.9
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,30.2,35.8
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,27,32.2
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,28.5,30.8
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,28.6,30
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,28.3,29.4
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,31.3,30
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,31.5,30.5
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,28.4,29.7
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,29.1,29.5
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,26.4,28.3
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,26.5,28.2
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,27.7,28.2
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,28.2,28.1
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,25.2,27.4
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,24.8,26.8
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,25,26.3
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,25.5,26.1
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,25.8,26
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,26.4,26.1
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,25.8,26
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,25.4,25.8
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,23.5,25.3
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,20.7,23.9
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,21.5,23.2
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,20.1,22.5
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,18.9,21.2
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,19.8,20.8
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,20.5,20.6
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,21.2,20.8
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,21.9,21.1
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,21.2,21.1
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,22,21.3
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,19,20.7
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,18.6,20.2
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,19.4,20.1
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,19.6,19.9
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,19.8,19.9
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,20.3,20
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,20.3,20
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,20.9,20.2
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,21.8,20.4
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,22.4,20.8
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,20.1,20.6
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,21.4,20.7
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,21.9,21
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,22.1,21.2
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,21.6,21.3
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,18.8,20.9
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,16.9,19.8
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,12.6,16.1
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,11.8,13.9
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,11.7,12.8
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,12.6,12.7
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,10,11.3
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,6.5,8.9
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,6,7.4
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,4.1,5.7
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,3.6,4.6
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,4.1,4.3
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,4.2,4.2
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,3.9,4
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,2,3
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,1.3,2.1
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,1.6,1.8
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,1.5,1.6
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,2,1.8
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,2.5,2.1
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,2.1,2.1
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,1.4,1.7
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,2.3,2
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,1.4,1.7
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,0.8,1.2
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,0.9,1
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,1.5,1.2
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,2.8,2
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,1.2,1.6
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,2.2,1.9
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,2.8,2.3
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,2.6,2.4
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,2.8,2.6
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,3.6,3.1
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,4,3.5
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,3.4,3.4
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,2.7,3
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,3,3
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,3.3,3.1
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,4.5,3.8
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,5.2,4.5
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,5.6,5
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,6.1,5.5
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,7.2,6.3
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,9.3,7.8
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,9,8.4
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,11.2,9.8
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,8.3,9
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,5.2,7.1
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,5,6
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,4.2,5.1
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,4.7,4.9
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,5.1,5
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,5.5,5.2
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,6.5,5.8
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,5.4,5.6
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,5,5.3
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,5.2,5.2
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,5.7,5.4
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,6.2,5.7
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,5.2,5.5
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,5.3,5.4
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,5.3,5.4
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,4.7,5.2
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,4.6,5
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,6,5.3
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,5.8,5.4
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,4.3,5.1
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,3.6,4.4
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,3.4,3.9
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,2.7,3.2
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,2.6,2.9
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,2.5,2.7
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,2.5,2.6
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,2.3,2.4
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,2.3,2.3
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,3.3,2.8
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,4.1,3.4
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,3.5,3.4
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,3.8,3.5
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,3.3,3.4
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,3,3.2
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,3.3,3.2
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,3.8,3.5
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,3.8,3.6
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,4.9,4.2
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,3.5,3.8
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,2.2,3
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,1.7,2.3
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,2.1,2.2
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,6.6,4.4
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,4,4.2
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,3.1,3.6
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,2.7,3.1
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,2.9,3
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,2.6,2.8
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,3.7,3.2
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,8,5.6
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,7.4,6.5
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,5.2,5.8
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,4.8,5.3
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,5.1,5.2
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,9.1,7.1
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,10.4,8.7
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,12.4,10.5
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,12.2,11.3
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,13.1,12.2
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,12.6,12.4
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,12.3,12.3
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,12.8,12.5
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,10.9,11.7
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,10.6,11.1
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,10.6,10.8
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,11.3,11.2
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,10.3,11.1
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,10.6,11
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,9.5,10.5
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,9.3,10.1
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,9.1,9.8
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,4.9,7.1
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,3.4,5.2
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,3,4.1
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,2.3,3.2
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,2.3,2.7
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,2.7,2.7
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,7.8,5.2
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,8.3,6.7
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,8.4,7.5
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,7.5,7.5
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,6.4,6.9
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,4.1,5.5
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,3.4,4.4
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,3.8,4.1
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,5.7,4.9
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,6.9,5.9
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,10.1,8
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,11.1,9.5
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,11.4,10.4
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,9.3,9.8
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,6.9,8.3
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,3.4,5.8
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,2.5,4.1
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,1.9,3
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,1.7,2.3
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,1.6,1.9
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,1.5,1.7
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,1.4,1.5
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,1.6,1.5
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,2.3,1.9
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,3.3,2.6
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,6.1,4.3
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,7.2,5.7
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,4.2,4.9
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,3,3.9
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,2.5,3.2
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,1.8,2.5
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,1.6,2
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,1.9,1.9
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,1.7,1.8
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,1.8,1.8
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,1.8,1.8
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,2.6,2.2
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,3.1,2.6
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
