utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,9.3,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,16.8,14.1
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,13.4,13.7
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,16.6,15.1
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,15.6,15.3
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,11.8,13.7
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,5.7,9.6
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,3.9,6.7
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,2.6,4.6
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,1.6,3.1
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,2.4,2.7
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,1.8,2.2
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,2.9,2.5
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,4.3,3.4
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,6.8,5.1
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,8.9,7
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,11.1,9
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,15.4,12.2
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,10.1,11.1
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,8.4,9.7
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,9,9.3
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,9.5,9.4
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,10.1,9.7
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,13.1,11.4
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,16,13.7
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,41.5,27.6
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,212.2,119.9
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,71.8,95.8
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,16.4,56.1
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,18.1,37.1
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,24.1,30.6
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,10.5,20.5
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,6,13.2
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,6.1,9.6
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,7.3,8.4
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,7.1,7.7
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,6.7,7.2
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,7.2,7.2
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,7.6,7.3
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,10.8,9
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,14,11.5
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,18,14.7
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,18.8,16.7
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,21.7,19.2
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,37.5,28.3
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,33.7,31
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,59.3,45.1
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,53.7,49.4
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,90.6,70
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,140.3,105.1
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,100.7,102.9
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,99.5,101.2
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,74.2,87.7
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,85.1,86.4
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,67.2,76.8
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,54.8,65.8
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,43.5,54.6
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,37,45.8
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,39,42.4
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,37.9,40.1
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,28.2,34.1
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,30.2,32.1
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,30.6,31.3
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,28.7,30
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,24.3,27.1
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,23.1,25.1
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,23.8,24.4
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,22.9,23.7
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,20.6,22.2
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,19.2,20.6
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,18.6,19.6
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,19.5,19.9
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,22.6,20.9
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,23.4,21.9
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,21.6,21.7
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,20.4,21.2
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,20.8,21.1
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,21.3,21.1
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,19.8,20.8
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,20.6,20.7
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,19.5,20.4
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,17.9,19.8
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,17.7,19.2
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,17.2,18.6
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,16.5,17.8
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,18.4,18.1
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,17.9,18.1
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,17.5,17.9
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,18.3,17.9
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,17.1,17.7
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,17.9,17.7
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,18.3,17.8
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,18.4,17.8
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,18.6,17.9
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,16.7,17.7
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,17.7,17.7
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,19.8,18.1
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,20.3,18.6
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,18.1,18.5
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,14.5,17.4
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,16.3,17.1
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,18.8,17.6
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,20.2,18.3
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,19.3,18.6
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,17.8,18.3
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,18.2,18.3
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,15.9,17.6
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,15.3,16.9
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,16.2,16.7
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,16.3,16.5
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,17.1,16.7
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,16.5,16.7
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,17.5,16.9
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,18.8,17.3
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,17.1,17.2
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,17.1,17.1
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,18.1,17.3
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,18.1,17.4
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,17.6,17.5
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,16.8,17.4
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,14.8,16.8
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,12.7,15.2
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,14.6,15
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,11.6,13.5
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,9.1,11
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,11,11
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,10.8,10.9
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,13.9,12.4
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,14.1,13.2
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,13.4,13.2
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,13.2,13.2
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,11,12.3
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,9.7,11.3
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,10.6,11
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,10.9,11
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,11.7,11.2
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,11.9,11.4
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,12,11.6
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,10.6,11.3
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,8.1,9.9
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,7.1,8.5
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,6.8,7.6
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,6.2,6.9
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,6.1,6.5
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,6.6,6.5
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,6.6,6.5
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,7.5,7
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,7.3,7.1
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,7,7
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,6.7,6.9
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,9.3,7.7
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,10.7,9.1
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,10.2,9.5
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,9.5,9.5
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,12.6,11.1
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,12.1,11.5
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,12.5,12
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,10.1,11.1
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,10.4,10.7
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,8.5,9.7
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,6.3,7.9
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,4.2,6
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,3.5,4.7
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,3,3.8
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,2.6,3.2
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,2.1,2.6
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,1.5,2
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,1.9,1.9
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,1.8,1.8
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,1.9,1.8
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,1.4,1.6
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,1.2,1.4
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,1.7,1.5
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,1.8,1.6
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,1.2,1.4
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,0.8,1.1
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,0.9,1
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,1,1
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,1,1
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,1.3,1.1
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,1.4,1.2
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,1.3,1.2
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,1,1.1
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,1.1,1.1
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,1,1
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,1.1,1
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,1.2,1.1
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,1.2,1.1
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,1.2,1.1
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,0.6,0.8
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,0.7,0.7
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,0.9,0.8
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,0.9,0.8
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,1.3,1
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,1.8,1.4
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,0.8,1.1
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,0.8,0.9
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,1,0.9
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,0.8,0.8
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,0.8,0.8
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,0.8,0.8
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,0.7,0.7
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,0.9,0.8
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,1,0.9
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,1.2,1
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,1.2,1.1
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,1,1
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,0.9,0.9
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,0.8,0.9
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,0.6,0.7
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,0.5,0.6
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,0.4,0.5
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,0.4,0.4
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,0.3,0.3
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,0.3,0.3
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,0.2,0.2
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,0.3,0.2
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,0.3,0.2
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,0.8,0.5
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,0.8,0.6
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,0.7,0.6
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,0.6,0.6
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,0.3,0.4
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,0.5,0.4
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,0.4,0.4
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,0.1,0.2
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,0.1,0.1
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,0.6,0.3
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,1.6,0.9
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,1,0.9
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,1,0.9
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,1.2,1
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,0.6,0.8
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,0.7,0.7
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,0.8,0.7
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,0.7,0.7
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,0.6,0.6
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,0.7,0.6
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,0.7,0.6
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,0.7,0.6
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
