utcTime,localTime,pm25,nowcast
2022-03-25 00:00:00 +0000,2022-03-24 18:00:00 -0600,0,NA
2022-03-25 01:00:00 +0000,2022-03-24 19:00:00 -0600,0,0
2022-03-25 02:00:00 +0000,2022-03-24 20:00:00 -0600,0,0
2022-03-25 03:00:00 +0000,2022-03-24 21:00:00 -0600,1,0.5
2022-03-25 04:00:00 +0000,2022-03-24 22:00:00 -0600,1,0.7
2022-03-25 05:00:00 +0000,2022-03-24 23:00:00 -0600,1,0.8
2022-03-25 06:00:00 +0000,2022-03-25 00:00:00 -0600,2,1.4
2022-03-25 07:00:00 +0000,2022-03-25 01:00:00 -0600,2,1.7
2022-03-25 08:00:00 +0000,2022-03-25 02:00:00 -0600,2,1.8
2022-03-25 09:00:00 +0000,2022-03-25 03:00:00 -0600,1,1.4
2022-03-25 10:00:00 +0000,2022-03-25 04:00:00 -0600,1,1.2
2022-03-25 11:00:00 +0000,2022-03-25 05:00:00 -0600,1,1.1
2022-03-25 12:00:00 +0000,2022-03-25 06:00:00 -0600,0,0.5
2022-03-25 13:00:00 +0000,2022-03-25 07:00:00 -0600,0,0.2
2022-03-25 14:00:00 +0000,2022-03-25 08:00:00 -0600,0,0.1
2022-03-25 15:00:00 +0000,2022-03-25 09:00:00 -0600,1,0.5
2022-03-25 16:00:00 +0000,2022-03-25 10:00:00 -0600,1,0.7
2022-03-25 17:00:00 +0000,2022-03-25 11:00:00 -0600,NA,NA
2022-03-25 18:00:00 +0000,2022-03-25 12:00:00 -0600,NA,NA
2022-03-25 19:00:00 +0000,2022-03-25 13:00:00 -0600,NA,NA
2022-03-25 20:00:00 +0000,2022-03-25 14:00:00 -0600,NA,NA
2022-03-25 21:00:00 +0000,2022-03-25 15:00:00 -0600,NA,NA
2022-03-25 22:00:00 +0000,2022-03-25 16:00:00 -0600,NA,NA
2022-03-25 23:00:00 +0000,2022-03-25 17:00:00 -0600,NA,NA
2022-03-26 00:00:00 +0000,2022-03-25 18:00:00 -0600,NA,NA
2022-03-26 01:00:00 +0000,2022-03-25 19:00:00 -0600,NA,NA
2022-03-26 02:00:00 +0000,2022-03-25 20:00:00 -0600,NA,NA
2022-03-26 03:00:00 +0000,2022-03-25 21:00:00 -0600,NA,NA
2022-03-26 04:00:00 +0000,2022-03-25 22:00:00 -0600,NA,NA
2022-03-26 05:00:00 +0000,2022-03-25 23:00:00 -0600,NA,NA
2022-03-26 06:00:00 +0000,2022-03-26 00:00:00 -0600,NA,NA
2022-03-26 07:00:00 +0000,2022-03-26 01:00:00 -0600,NA,NA
2022-03-26 08:00:00 +0000,2022-03-26 02:00:00 -0600,NA,NA
2022-03-26 09:00:00 +0000,2022-03-26 03:00:00 -0600,NA,NA
2022-03-26 10:00:00 +0000,2022-03-26 04:00:00 -0600,NA,NA
2022-03-26 11:00:00 +0000,2022-03-26 05:00:00 -0600,NA,NA
2022-03-26 12:00:00 +0000,2022-03-26 06:00:00 -0600,NA,NA
2022-03-26 13:00:00 +0000,2022-03-26 07:00:00 -0600,NA,NA
2022-03-26 14:00:00 +0000,2022-03-26 08:00:00 -0600,NA,NA
2022-03-26 15:00:00 +0000,2022-03-26 09:00:00 -0600,NA,NA
2022-03-26 16:00:00 +0000,2022-03-26 10:00:00 -0600,NA,NA
2022-03-26 17:00:00 +0000,2022-03-26 11:00:00 -0600,NA,NA
2022-03-26 18:00:00 +0000,2022-03-26 12:00:00 -0600,NA,NA
2022-03-26 19:00:00 +0000,2022-03-26 13:00:00 -0600,NA,NA
2022-03-26 20:00:00 +0000,2022-03-26 14:00:00 -0600,NA,NA
2022-03-26 21:00:00 +0000,2022-03-26 15:00:00 -0600,NA,NA
2022-03-26 22:00:00 +0000,2022-03-26 16:00:00 -0600,NA,NA
2022-03-26 23:00:00 +0000,2022-03-26 17:00:00 -0600,NA,NA
2022-03-27 00:00:00 +0000,2022-03-26 18:00:00 -0600,NA,NA
2022-03-27 01:00:00 +0000,2022-03-26 19:00:00 -0600,NA,NA
2022-03-27 02:00:00 +0000,2022-03-26 20:00:00 -0600,NA,NA
2022-03-27 03:00:00 +0000,2022-03-26 21:00:00 -0600,NA,NA
2022-03-27 04:00:00 +0000,2022-03-26 22:00:00 -0600,NA,NA
2022-03-27 05:00:00 +0000,2022-03-26 23:00:00 -0600,NA,NA
2022-03-27 06:00:00 +0000,2022-03-27 00:00:00 -0600,NA,NA
2022-03-27 07:00:00 +0000,2022-03-27 01:00:00 -0600,NA,NA
2022-03-27 08:00:00 +0000,2022-03-27 02:00:00 -0600,NA,NA
2022-03-27 09:00:00 +0000,2022-03-27 03:00:00 -0600,NA,NA
2022-03-27 10:00:00 +0000,2022-03-27 04:00:00 -0600,NA,NA
2022-03-27 11:00:00 +0000,2022-03-27 05:00:00 -0600,NA,NA
2022-03-27 12:00:00 +0000,2022-03-27 06:00:00 -0600,NA,NA
2022-03-27 13:00:00 +0000,2022-03-27 07:00:00 -0600,NA,NA
2022-03-27 14:00:00 +0000,2022-03-27 08:00:00 -0600,NA,NA
2022-03-27 15:00:00 +0000,2022-03-27 09:00:00 -0600,NA,NA
2022-03-27 16:00:00 +0000,2022-03-27 10:00:00 -0600,NA,NA
2022-03-27 17:00:00 +0000,2022-03-27 11:00:00 -0600,NA,NA
2022-03-27 18:00:00 +0000,2022-03-27 12:00:00 -0600,NA,NA
2022-03-27 19:00:00 +0000,2022-03-27 13:00:00 -0600,NA,NA
2022-03-27 20:00:00 +0000,2022-03-27 14:00:00 -0600,NA,NA
2022-03-27 21:00:00 +0000,2022-03-27 15:00:00 -0600,NA,NA
2022-03-27 22:00:00 +0000,2022-03-27 16:00:00 -0600,NA,NA
2022-03-27 23:00:00 +0000,2022-03-27 17:00:00 -0600,NA,NA
2022-03-28 00:00:00 +0000,2022-03-27 18:00:00 -0600,NA,NA
2022-03-28 01:00:00 +0000,2022-03-27 19:00:00 -0600,NA,NA
2022-03-28 02:00:00 +0000,2022-03-27 20:00:00 -0600,NA,NA
2022-03-28 03:00:00 +0000,2022-03-27 21:00:00 -0600,NA,NA
2022-03-28 04:00:00 +0000,2022-03-27 22:00:00 -0600,NA,NA
2022-03-28 05:00:00 +0000,2022-03-27 23:00:00 -0600,NA,NA
