utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,8.8,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,4.6,6
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,3.3,4.4
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,5.5,5
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,10.3,7.7
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,14.1,10.9
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,14.6,12.7
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,11,11.8
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,7.8,9.8
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,8.5,9.1
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,9.1,9.1
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,11.3,10.2
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,12.5,11.3
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,15.5,13.4
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,22.3,17.8
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,38.5,28.1
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,43.2,35.6
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,44.3,40
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,41.3,40.6
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,36.4,38.5
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,33.1,35.8
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,30.5,33.1
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,26.8,29.9
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,26.8,28.3
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,25.3,26.8
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,21.7,24.2
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,23.3,23.7
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,27.2,25.4
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,31.3,28.3
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,34.8,31.3
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,37.3,33.5
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,40,36.7
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,41.7,39.2
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,40.3,39.7
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,33.8,36.9
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,30.7,33.9
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,29.6,31.8
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,29.8,31.1
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,31.1,31.6
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,39.4,34.2
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,57.8,46.1
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,62.8,54.6
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,69.5,62
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,75,68.5
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,77.9,73.2
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,77.6,75.4
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,71,73.2
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,66.9,70
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,64.4,67.2
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,65.1,66.1
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,57.6,61.9
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,35.4,48.6
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,31.8,40.2
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,32.1,36.1
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,34.5,35.3
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,43.7,39.5
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,43.1,41.2
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,45.8,43.5
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,49.6,46.5
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,55.5,51
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,60.1,55.5
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,56.2,55.6
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,54,54.8
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,53,53.9
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,54.2,54
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,60.7,56.9
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,60.9,57.4
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,55.3,56.8
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,56.3,56.6
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,66.8,59.4
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,74.9,64.3
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,80.4,70.5
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,85.3,76.7
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,88.5,81.8
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,87.6,84.2
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,83.7,83.8
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,73.3,79.8
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,65.3,74.3
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,75.7,74.8
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,82.4,77.7
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,84.4,79.6
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,98.2,86.1
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,108,95.6
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,102.4,98.3
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,99.4,98.7
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,98.7,98.7
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,98.7,98.7
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,93.7,96.7
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,90.3,94.2
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,88.3,92.9
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,90.5,92.9
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,90.4,92.6
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,91.9,93
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,92,92.7
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,93,92.7
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,94.8,92.9
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,96.1,93.1
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,93.7,93
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,82.1,91.1
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,71.4,85.4
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,71.3,81.6
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,69.1,77.5
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,63.8,71.7
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,62.8,68.4
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,58.8,64
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,58.6,61.8
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,57.6,60
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,54.3,57.2
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,51.2,54.3
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,50.9,53.6
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,50.6,53.5
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,49.6,52.1
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,48,50.7
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,35.5,43.3
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,18.1,30.2
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,23.1,26.6
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,23.6,25.1
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,15.2,20.1
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,7.7,13.9
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,7.7,10.8
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,7.3,9
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,7.3,8.1
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,9.2,8.6
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,11.3,9.9
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,11.6,10.7
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,12.1,11.4
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,12.9,12.1
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,13.9,13
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,14.1,13.5
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,14.6,14
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,14.9,14.4
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,15.8,15.1
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,15.5,15.3
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,16.8,15.9
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,16.7,15.9
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,16.3,16
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,16,15.9
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,16,15.9
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,16.2,15.9
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,17.5,16.3
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,17.9,16.6
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,19.8,17.6
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,19.5,17.9
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,25.7,21.5
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,26.8,23.6
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,10.8,17.6
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,12.9,15.2
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,15.4,15.3
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,17.7,16.5
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,17.7,17.1
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,16.9,17
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,14.7,15.8
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,13.6,14.7
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,12.3,13.5
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,11.1,12.3
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,10.8,11.5
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,11.9,11.9
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,11.1,11.6
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,12,11.7
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,12.1,11.8
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,12.8,12.2
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,12,12.1
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,11.7,11.9
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,11.7,11.8
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,12.3,11.9
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,12.9,12.1
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,11.4,11.9
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,8.1,10.5
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,6.6,8.3
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,6.8,7.6
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,7.3,7.4
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,7.7,7.5
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,8.3,7.9
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,9.2,8.5
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,8.8,8.6
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,7.5,8
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,7.3,7.7
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,5.1,6.3
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,3.2,4.7
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,2.8,3.7
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,2.7,3.2
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,2.9,3
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,2.8,2.9
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,3,2.9
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,2.9,2.9
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,2.8,2.8
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,3,2.9
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,3.3,3.1
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,3.3,3.1
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,3.4,3.1
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,3.8,3.3
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,4.2,3.7
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,3.9,3.7
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,3.8,3.7
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,5.1,4.4
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,4.3,4.3
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,4,4.1
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,3.8,4
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,3.7,3.9
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,3.8,3.8
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,3.8,3.8
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,4,3.9
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,3.7,3.8
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,3.6,3.7
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,3.7,3.7
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,4.2,3.8
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,4,3.8
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,4,3.8
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,4.3,3.9
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,3.8,3.9
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,3.8,3.9
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,3.9,3.9
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,3.6,3.8
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,3.1,3.6
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,3.1,3.4
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,2.8,3.1
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,2.9,3
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,3.2,3.1
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,3.4,3.2
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,3.9,3.4
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,4.7,3.9
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,5,4.4
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,4.9,4.6
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,4.9,4.7
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,4.8,4.7
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,4.6,4.7
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,4.8,4.7
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,6.1,5.4
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,6.5,5.9
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,6.6,6.2
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,7.1,6.6
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,6.6,6.4
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,7.2,6.7
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,7.2,6.9
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,7.1,6.9
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,7.6,7.2
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,7.8,7.4
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,8.1,7.7
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,9.1,8.1
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,10.2,8.9
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
