utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,129,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,120,124.3
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,128,125.6
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,127,126
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,97,116.6
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,73,94.9
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,52,71.7
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,44,57.8
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,47,52.4
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,56,54.2
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,17,35.5
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,21,28.2
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,16,22.1
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,22,22
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,19,20.5
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,16,18.2
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,18,18.1
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,17,17.5
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,21,19.2
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,20,19.6
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,18,18.8
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,21,19.4
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,17,18.7
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,24,20.4
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,15,18.5
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,17,17.9
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,18,17.9
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,15,16.8
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,15,16.1
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,20,17.6
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,32,24.9
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,54,39.4
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,49,44.2
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,88,66.1
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,74,70
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,63,66.5
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,55,60.7
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,48,54.3
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,42,48.1
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,43,45.6
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,34,39.8
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,39,39.4
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,31,35.2
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,28,31.5
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,26,28.7
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,24,26.3
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,27,26.6
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,28,27.3
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,28,27.6
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,31,29.1
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,34,31.2
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,49,40.3
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,42,41.1
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,53,47
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,41,44
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,44,44
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,50,47
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,44,45.5
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,40,42.9
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,46,44.3
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,59,51.3
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,68,59.8
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,73,65.1
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,74,69.3
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,74,71.4
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,81,76.5
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,88,82.2
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,92,87.1
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,97,92
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,97,94.5
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,96,95.2
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,104,98.6
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,103,99.1
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,110,102.7
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,111,105.5
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,112,107.9
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,122,112.7
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,122,114.4
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,131,119.9
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,133,123.3
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,129,125
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,129,126.3
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,129,126.2
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,125,126.2
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,127,126.1
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,119,125.1
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,123,125
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,111,122.6
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,112,120.6
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,114,119.4
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,111,117.6
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,100,112.2
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,95,106.6
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,93,102.2
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,100,101.7
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,102,101.6
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,106,102.8
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,107,103.7
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,115,105.8
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,133,115
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,169,142
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,192,168.6
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,171,169.8
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,175,172.4
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,201,186.7
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,189,187.8
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,184,185.8
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,175,180.6
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,164,172.8
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,140,159.2
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,127,149
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,116,133.1
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,131,132.2
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,108,120.2
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,118,119.2
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,128,123.2
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,104,114.5
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,105,110.5
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,116,113.1
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,132,120.2
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,135,123.3
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,113,120.2
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,104,116.3
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,NA,NA
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,NA,NA
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,NA,NA
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,52,NA
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,42,47.9
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,35,40.6
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,13,26
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,14,19.8
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,27,23.4
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,19,21.1
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,20,20.5
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,22,21.2
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,22,21.6
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,19,20.3
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,17,18.6
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,23,20.8
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,21,20.9
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,25,22.9
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,22,22.4
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,22,22.1
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,18,20.7
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,23,21.4
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,22,21.6
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,28,24.1
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,34,29.4
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,41,35.2
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,41,38.1
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,28,33
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,21,27
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,18,22.5
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,13,17.7
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,18,17.8
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,15,16.4
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,13,14.7
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,16,15.3
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,13,14.1
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,14,14
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,12,13
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,10,11.5
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,14,12.7
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,10,11.5
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,8,9.6
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,13,11.3
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,13,12.1
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,12,12
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,8,10
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,9,9.7
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,8,8.9
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,11,9.8
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,12,10.7
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,14,12.1
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,14,12.9
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,15,13.9
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,10,12.1
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,6,9
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,6,7.5
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,9,8.2
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,8,8.1
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,9,8.5
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,10,9.2
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,6,7.6
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,8,7.8
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,8,7.9
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,7,7.4
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,6,6.9
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,4,5.3
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,4,4.6
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,9,6.8
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,7,6.9
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,6,6.4
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,6,6.2
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,6,6.1
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,7,6.5
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,10,8.2
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,8,8.1
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,7,7.5
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,6,6.7
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,8,7.3
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,9,8
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,8,8
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,8,8
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,8,8
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,9,8.4
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,10,9
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,11,10
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,7,8.6
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,5,6.7
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,8,7.3
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,6,6.6
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,6,6.3
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,6,6.1
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,8,7
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,7,7
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,7,7
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,8,7.5
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,5,6.2
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,6,6.2
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,5,5.8
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,6,5.8
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,7,6.2
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,6,6.1
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,5,5.7
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,4,4.7
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,6,5.3
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,6,5.6
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,6,5.8
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,4,5
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,7,5.8
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,6,5.9
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,5,5.5
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,7,6.1
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,6,6
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,6,6
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,5,5.6
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,5,5.3
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,5,5.1
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,6,5.5
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
