utcTime,localTime,pm25,nowcast
2020-04-11 16:00:00 +0000,2020-04-11 09:00:00 -0700,0,NA
2020-04-11 17:00:00 +0000,2020-04-11 10:00:00 -0700,NA,NA
2020-04-11 18:00:00 +0000,2020-04-11 11:00:00 -0700,NA,NA
2020-04-11 19:00:00 +0000,2020-04-11 12:00:00 -0700,NA,NA
2020-04-11 20:00:00 +0000,2020-04-11 13:00:00 -0700,NA,NA
2020-04-11 21:00:00 +0000,2020-04-11 14:00:00 -0700,NA,NA
2020-04-11 22:00:00 +0000,2020-04-11 15:00:00 -0700,NA,NA
2020-04-11 23:00:00 +0000,2020-04-11 16:00:00 -0700,NA,NA
2020-04-12 00:00:00 +0000,2020-04-11 17:00:00 -0700,NA,NA
2020-04-12 01:00:00 +0000,2020-04-11 18:00:00 -0700,NA,NA
2020-04-12 02:00:00 +0000,2020-04-11 19:00:00 -0700,NA,NA
2020-04-12 03:00:00 +0000,2020-04-11 20:00:00 -0700,NA,NA
2020-04-12 04:00:00 +0000,2020-04-11 21:00:00 -0700,NA,NA
2020-04-12 05:00:00 +0000,2020-04-11 22:00:00 -0700,NA,NA
2020-04-12 06:00:00 +0000,2020-04-11 23:00:00 -0700,NA,NA
2020-04-12 07:00:00 +0000,2020-04-12 00:00:00 -0700,NA,NA
2020-04-12 08:00:00 +0000,2020-04-12 01:00:00 -0700,NA,NA
2020-04-12 09:00:00 +0000,2020-04-12 02:00:00 -0700,NA,NA
2020-04-12 10:00:00 +0000,2020-04-12 03:00:00 -0700,NA,NA
2020-04-12 11:00:00 +0000,2020-04-12 04:00:00 -0700,NA,NA
2020-04-12 12:00:00 +0000,2020-04-12 05:00:00 -0700,NA,NA
2020-04-12 13:00:00 +0000,2020-04-12 06:00:00 -0700,NA,NA
2020-04-12 14:00:00 +0000,2020-04-12 07:00:00 -0700,NA,NA
2020-04-12 15:00:00 +0000,2020-04-12 08:00:00 -0700,NA,NA
2020-04-12 16:00:00 +0000,2020-04-12 09:00:00 -0700,NA,NA
2020-04-12 17:00:00 +0000,2020-04-12 10:00:00 -0700,NA,NA
2020-04-12 18:00:00 +0000,2020-04-12 11:00:00 -0700,NA,NA
2020-04-12 19:00:00 +0000,2020-04-12 12:00:00 -0700,NA,NA
2020-04-12 20:00:00 +0000,2020-04-12 13:00:00 -0700,NA,NA
2020-04-12 21:00:00 +0000,2020-04-12 14:00:00 -0700,NA,NA
2020-04-12 22:00:00 +0000,2020-04-12 15:00:00 -0700,NA,NA
2020-04-12 23:00:00 +0000,2020-04-12 16:00:00 -0700,NA,NA
2020-04-13 00:00:00 +0000,2020-04-12 17:00:00 -0700,NA,NA
2020-04-13 01:00:00 +0000,2020-04-12 18:00:00 -0700,NA,NA
