utcTime,localTime,pm25,nowcast
2019-09-07 23:00:00 +0000,2019-09-07 16:00:00 -0700,5,NA
2019-09-08 00:00:00 +0000,2019-09-07 17:00:00 -0700,5,5
2019-09-08 01:00:00 +0000,2019-09-07 18:00:00 -0700,6,5.3
2019-09-08 02:00:00 +0000,2019-09-07 19:00:00 -0700,4,4.8
2019-09-08 03:00:00 +0000,2019-09-07 20:00:00 -0700,-0,2.2
2019-09-08 04:00:00 +0000,2019-09-07 21:00:00 -0700,7,4.6
2019-09-08 05:00:00 +0000,2019-09-07 22:00:00 -0700,0,2.3
2019-09-08 06:00:00 +0000,2019-09-07 23:00:00 -0700,11,6.6
2019-09-08 07:00:00 +0000,2019-09-08 00:00:00 -0700,10,8.3
2019-09-08 08:00:00 +0000,2019-09-08 01:00:00 -0700,13,10.6
2019-09-08 09:00:00 +0000,2019-09-08 02:00:00 -0700,9,9.8
2019-09-08 10:00:00 +0000,2019-09-08 03:00:00 -0700,2,5.9
2019-09-08 11:00:00 +0000,2019-09-08 04:00:00 -0700,6,5.9
2019-09-08 12:00:00 +0000,2019-09-08 05:00:00 -0700,0,2.9
2019-09-08 13:00:00 +0000,2019-09-08 06:00:00 -0700,1,1.9
2019-09-08 14:00:00 +0000,2019-09-08 07:00:00 -0700,4,2.9
2019-09-08 15:00:00 +0000,2019-09-08 08:00:00 -0700,0,1.4
2019-09-08 16:00:00 +0000,2019-09-08 09:00:00 -0700,0,0.7
2019-09-08 17:00:00 +0000,2019-09-08 10:00:00 -0700,11,5.8
2019-09-08 18:00:00 +0000,2019-09-08 11:00:00 -0700,-0,2.9
2019-09-08 19:00:00 +0000,2019-09-08 12:00:00 -0700,10,6.4
2019-09-08 20:00:00 +0000,2019-09-08 13:00:00 -0700,6,6.2
2019-09-08 21:00:00 +0000,2019-09-08 14:00:00 -0700,4,5.1
2019-09-08 22:00:00 +0000,2019-09-08 15:00:00 -0700,-0,2.5
2019-09-08 23:00:00 +0000,2019-09-08 16:00:00 -0700,6,4.2
2019-09-09 00:00:00 +0000,2019-09-08 17:00:00 -0700,5,4.6
2019-09-09 01:00:00 +0000,2019-09-08 18:00:00 -0700,3,3.8
2019-09-09 02:00:00 +0000,2019-09-08 19:00:00 -0700,2,2.9
2019-09-09 03:00:00 +0000,2019-09-08 20:00:00 -0700,0,1.4
2019-09-09 04:00:00 +0000,2019-09-08 21:00:00 -0700,3,2.2
2019-09-09 05:00:00 +0000,2019-09-08 22:00:00 -0700,9,5.6
2019-09-09 06:00:00 +0000,2019-09-08 23:00:00 -0700,4,4.8
2019-09-09 07:00:00 +0000,2019-09-09 00:00:00 -0700,0,2.4
2019-09-09 08:00:00 +0000,2019-09-09 01:00:00 -0700,4,3.2
2019-09-09 09:00:00 +0000,2019-09-09 02:00:00 -0700,2,2.6
2019-09-09 10:00:00 +0000,2019-09-09 03:00:00 -0700,2,2.3
2019-09-09 11:00:00 +0000,2019-09-09 04:00:00 -0700,1,1.6
2019-09-09 12:00:00 +0000,2019-09-09 05:00:00 -0700,0,0.8
2019-09-09 13:00:00 +0000,2019-09-09 06:00:00 -0700,0,0.4
2019-09-09 14:00:00 +0000,2019-09-09 07:00:00 -0700,11,5.7
2019-09-09 15:00:00 +0000,2019-09-09 08:00:00 -0700,0,2.8
2019-09-09 16:00:00 +0000,2019-09-09 09:00:00 -0700,-0,1.4
2019-09-09 17:00:00 +0000,2019-09-09 10:00:00 -0700,8,4.7
2019-09-09 18:00:00 +0000,2019-09-09 11:00:00 -0700,-0,2.3
2019-09-09 19:00:00 +0000,2019-09-09 12:00:00 -0700,9,5.6
2019-09-09 20:00:00 +0000,2019-09-09 13:00:00 -0700,NA,NA
2019-09-09 21:00:00 +0000,2019-09-09 14:00:00 -0700,NA,NA
2019-09-09 22:00:00 +0000,2019-09-09 15:00:00 -0700,NA,NA
2019-09-09 23:00:00 +0000,2019-09-09 16:00:00 -0700,NA,NA
2019-09-10 00:00:00 +0000,2019-09-09 17:00:00 -0700,NA,NA
2019-09-10 01:00:00 +0000,2019-09-09 18:00:00 -0700,NA,NA
2019-09-10 02:00:00 +0000,2019-09-09 19:00:00 -0700,NA,NA
2019-09-10 03:00:00 +0000,2019-09-09 20:00:00 -0700,NA,NA
2019-09-10 04:00:00 +0000,2019-09-09 21:00:00 -0700,NA,NA
