utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,18.5,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,8.9,12.1
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,11.4,11.7
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,21.7,17
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,NA,NA
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,NA,NA
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,11.4,NA
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,13.1,12.8
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,14.5,13.7
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,11.9,12.7
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,11.1,11.9
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,13.3,12.6
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,10.2,11.4
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,9,10.1
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,12.6,11.4
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,12.8,11.9
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,10.9,11.5
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,10.7,11.2
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,8.5,10
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,9.2,9.7
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,10.4,10
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,9.4,9.8
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,10.9,10.2
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,10.6,10.3
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,10.4,10.3
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,12.8,11.1
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,23.4,17.5
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,19,18.2
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,16.8,17.5
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,12.6,15
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,28.5,21.7
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,46.3,34
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,49.9,41.9
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,53,47.4
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,50.6,49
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,54.4,51.7
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,34.9,43.3
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,46.3,44.8
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,32.7,38.7
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,21.4,30
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,20.5,25.2
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,29,27.1
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,24.9,26
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,24.9,25.4
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,30.4,27.9
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,35.3,31.6
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,33.4,32.5
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,38.3,35.3
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,33.1,34.2
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,38.8,36.3
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,46.1,41.3
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,52,46.6
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,58.1,52.3
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,55.4,53.8
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,NA,NA
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,71.5,65.6
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,81.8,74.8
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,96.6,86.4
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,90.8,88.7
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,94.9,91.8
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,92,91.9
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,87.6,89.7
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,83.7,86.9
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,81.3,84.6
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,87.1,85.7
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,83,85.4
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,83.7,85
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,84.7,85.7
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,83.7,85.5
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,86.9,85.5
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,83.2,85
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,86.9,85.1
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,95.9,86.8
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,91,87.5
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,102,91.2
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,92.5,91.3
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,103.5,94.1
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,108.3,98.2
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,122,107.3
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,121.5,111.9
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,106.4,110.2
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,94.5,105.2
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,77.1,94.6
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,67.8,81.2
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,67.3,74.9
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,70.3,72.8
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,66.4,69.7
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,66.9,68.4
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,75.4,71.6
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,77.9,74.4
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,77.4,75.7
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,82,77.7
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,87.9,80.1
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,99.6,87
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,109.5,97
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,117.9,107
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,123.2,114.9
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,114,114.5
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,109.8,112.3
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,108.6,110.5
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,107.9,109.5
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,112,110.5
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,108.3,109.7
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,115.9,111.7
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,126.6,115.1
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,146.9,124.4
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,157,136
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,147.4,139.6
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,119.6,133.3
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,113,127
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,107.1,120.6
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,107.9,116.5
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,99.6,109.4
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,100,105.9
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,95.9,101.5
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,84.2,92.6
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,84.7,88.9
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,84.2,86.7
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,88.1,87.6
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,82.7,87.1
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,96.6,90.1
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,103,93.2
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,98.1,94.3
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,104.5,96.2
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,106.1,98.6
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,104.7,100
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,103.3,100.8
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,82.7,96.8
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,76.9,91.1
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,72,84.1
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,78.6,82.3
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,65.2,74.6
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,52.1,61.9
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,59.1,60.5
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,68.3,64.4
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,70.3,67.3
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,50.4,58.8
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,55.2,57
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,41.2,49.1
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,46.5,48.1
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,41.9,45.1
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,41.5,43.4
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,33.4,38.2
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,39.3,38.7
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,44.1,41.4
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,41,41.2
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,37.1,39.1
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,36.4,38.2
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,27.5,32.6
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,28.5,31.6
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,25.4,28.4
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,21.4,24.6
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,13.6,19.1
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,12.9,16
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,11.6,13.8
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,19,16.4
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,22.7,19.5
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,15.5,17.5
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,18.5,18
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,11.7,14.8
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,11.9,13.3
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,19,16.1
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,11.6,13.9
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,12.4,13.1
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,12.1,12.6
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,12.6,12.6
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,16.8,14.6
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,32.5,23.6
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,16.6,20.1
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,11.9,16
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,13.1,14.5
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,18.5,16.5
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,20.9,18.7
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,14.8,16.7
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,13.8,15.2
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,10.2,12.7
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,7.3,10
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,6.8,8.4
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,8.7,8.5
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,9.2,8.8
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,9.5,9.1
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,9.2,9.1
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,9.2,9.1
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,15.5,12.3
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,6.3,9.3
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,9.2,9.2
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,7.7,8.4
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,5.1,6.7
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,6.8,6.7
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,6.5,6.6
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,6.5,6.5
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,8.2,7.3
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,9.9,8.6
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,9.4,9
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,8.5,8.7
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,8,8.3
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,8.5,8.4
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,8.5,8.4
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,8.3,8.3
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,11.4,9.6
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,13.1,11.4
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,10.9,11.1
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,9,10.1
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,9.9,10
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,11.4,10.5
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,12.4,11.2
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,11.6,11.4
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,10.7,11.1
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,18.7,14.9
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,14,14.4
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,11.1,12.7
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,8,10.3
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,8.7,9.5
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,7.7,8.6
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,7,7.8
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,10.2,9
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,15.5,12.2
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,11.1,11.6
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,7.5,9.5
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,6.3,7.9
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,8,7.9
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,7.3,7.6
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,7.3,7.4
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,8,7.7
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,8.3,8
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,9.7,8.8
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,6.5,7.6
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,3.2,5.4
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,1.4,3.4
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,1.6,2.5
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,3.4,2.9
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,2.2,2.5
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,3.9,3.2
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,5.1,4.1
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,3.9,4
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,3.6,3.8
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,3.1,3.4
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,0.7,2
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,0.2,1.1
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,0.7,0.9
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
