utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 11:00:00 -0400,7.9,NA
2022-09-09 16:00:00 +0000,2022-09-09 12:00:00 -0400,8.3,8.1
2022-09-09 17:00:00 +0000,2022-09-09 13:00:00 -0400,8.7,8.3
2022-09-09 18:00:00 +0000,2022-09-09 14:00:00 -0400,8.2,8.2
2022-09-09 19:00:00 +0000,2022-09-09 15:00:00 -0400,8.1,8.2
2022-09-09 20:00:00 +0000,2022-09-09 16:00:00 -0400,8.5,8.2
2022-09-09 21:00:00 +0000,2022-09-09 17:00:00 -0400,7.3,8
2022-09-09 22:00:00 +0000,2022-09-09 18:00:00 -0400,13.5,10.4
2022-09-09 23:00:00 +0000,2022-09-09 19:00:00 -0400,14.3,12.4
2022-09-10 00:00:00 +0000,2022-09-09 20:00:00 -0400,19.6,16
2022-09-10 01:00:00 +0000,2022-09-09 21:00:00 -0400,15.2,15.6
2022-09-10 02:00:00 +0000,2022-09-09 22:00:00 -0400,14.5,15
2022-09-10 03:00:00 +0000,2022-09-09 23:00:00 -0400,17.4,16.2
2022-09-10 04:00:00 +0000,2022-09-10 00:00:00 -0400,20.7,18.4
2022-09-10 05:00:00 +0000,2022-09-10 01:00:00 -0400,26.3,22.3
2022-09-10 06:00:00 +0000,2022-09-10 02:00:00 -0400,18.2,20.2
2022-09-10 07:00:00 +0000,2022-09-10 03:00:00 -0400,18.1,19.1
2022-09-10 08:00:00 +0000,2022-09-10 04:00:00 -0400,17.2,18.2
2022-09-10 09:00:00 +0000,2022-09-10 05:00:00 -0400,17.3,17.7
2022-09-10 10:00:00 +0000,2022-09-10 06:00:00 -0400,16.2,17.1
2022-09-10 11:00:00 +0000,2022-09-10 07:00:00 -0400,16.6,16.8
2022-09-10 12:00:00 +0000,2022-09-10 08:00:00 -0400,15.1,16
2022-09-10 13:00:00 +0000,2022-09-10 09:00:00 -0400,11.2,13.5
2022-09-10 14:00:00 +0000,2022-09-10 10:00:00 -0400,12.6,13
2022-09-10 15:00:00 +0000,2022-09-10 11:00:00 -0400,14.3,13.6
2022-09-10 16:00:00 +0000,2022-09-10 12:00:00 -0400,11.9,12.7
2022-09-10 17:00:00 +0000,2022-09-10 13:00:00 -0400,8.7,10.7
2022-09-10 18:00:00 +0000,2022-09-10 14:00:00 -0400,8.7,9.7
2022-09-10 19:00:00 +0000,2022-09-10 15:00:00 -0400,8.6,9.1
2022-09-10 20:00:00 +0000,2022-09-10 16:00:00 -0400,11.9,10.5
2022-09-10 21:00:00 +0000,2022-09-10 17:00:00 -0400,9.3,9.9
2022-09-10 22:00:00 +0000,2022-09-10 18:00:00 -0400,8.6,9.2
2022-09-10 23:00:00 +0000,2022-09-10 19:00:00 -0400,9.7,9.5
2022-09-11 00:00:00 +0000,2022-09-10 20:00:00 -0400,8.7,9.2
2022-09-11 01:00:00 +0000,2022-09-10 21:00:00 -0400,8.5,8.9
2022-09-11 02:00:00 +0000,2022-09-10 22:00:00 -0400,8.8,8.8
2022-09-11 03:00:00 +0000,2022-09-10 23:00:00 -0400,6.7,7.8
2022-09-11 04:00:00 +0000,2022-09-11 00:00:00 -0400,11,9.2
2022-09-11 05:00:00 +0000,2022-09-11 01:00:00 -0400,9.1,9.1
2022-09-11 06:00:00 +0000,2022-09-11 02:00:00 -0400,6.8,8.1
2022-09-11 07:00:00 +0000,2022-09-11 03:00:00 -0400,6,7
2022-09-11 08:00:00 +0000,2022-09-11 04:00:00 -0400,5.8,6.4
2022-09-11 09:00:00 +0000,2022-09-11 05:00:00 -0400,6.6,6.5
2022-09-11 10:00:00 +0000,2022-09-11 06:00:00 -0400,8,7.2
2022-09-11 11:00:00 +0000,2022-09-11 07:00:00 -0400,10,8.5
2022-09-11 12:00:00 +0000,2022-09-11 08:00:00 -0400,8.3,8.4
2022-09-11 13:00:00 +0000,2022-09-11 09:00:00 -0400,8,8.2
2022-09-11 14:00:00 +0000,2022-09-11 10:00:00 -0400,9.2,8.6
2022-09-11 15:00:00 +0000,2022-09-11 11:00:00 -0400,10.2,9.4
2022-09-11 16:00:00 +0000,2022-09-11 12:00:00 -0400,8.4,8.9
2022-09-11 17:00:00 +0000,2022-09-11 13:00:00 -0400,7.6,8.3
2022-09-11 18:00:00 +0000,2022-09-11 14:00:00 -0400,7.6,8
2022-09-11 19:00:00 +0000,2022-09-11 15:00:00 -0400,5.9,7.1
2022-09-11 20:00:00 +0000,2022-09-11 16:00:00 -0400,4.7,5.8
2022-09-11 21:00:00 +0000,2022-09-11 17:00:00 -0400,3.4,4.6
2022-09-11 22:00:00 +0000,2022-09-11 18:00:00 -0400,4.2,4.4
2022-09-11 23:00:00 +0000,2022-09-11 19:00:00 -0400,5.9,5.1
2022-09-12 00:00:00 +0000,2022-09-11 20:00:00 -0400,4,4.5
2022-09-12 01:00:00 +0000,2022-09-11 21:00:00 -0400,3.5,4
2022-09-12 02:00:00 +0000,2022-09-11 22:00:00 -0400,3.5,3.7
2022-09-12 03:00:00 +0000,2022-09-11 23:00:00 -0400,3.6,3.6
2022-09-12 04:00:00 +0000,2022-09-12 00:00:00 -0400,2.7,3.1
2022-09-12 05:00:00 +0000,2022-09-12 01:00:00 -0400,2.1,2.6
2022-09-12 06:00:00 +0000,2022-09-12 02:00:00 -0400,2.4,2.5
2022-09-12 07:00:00 +0000,2022-09-12 03:00:00 -0400,2.8,2.6
2022-09-12 08:00:00 +0000,2022-09-12 04:00:00 -0400,3.7,3.1
2022-09-12 09:00:00 +0000,2022-09-12 05:00:00 -0400,4.5,3.8
2022-09-12 10:00:00 +0000,2022-09-12 06:00:00 -0400,5.4,4.6
2022-09-12 11:00:00 +0000,2022-09-12 07:00:00 -0400,6.7,5.6
2022-09-12 12:00:00 +0000,2022-09-12 08:00:00 -0400,6.2,5.9
2022-09-12 13:00:00 +0000,2022-09-12 09:00:00 -0400,5.6,5.7
2022-09-12 14:00:00 +0000,2022-09-12 10:00:00 -0400,4.4,5
2022-09-12 15:00:00 +0000,2022-09-12 11:00:00 -0400,5.5,5.2
2022-09-12 16:00:00 +0000,2022-09-12 12:00:00 -0400,7.1,6.1
2022-09-12 17:00:00 +0000,2022-09-12 13:00:00 -0400,6.6,6.3
2022-09-12 18:00:00 +0000,2022-09-12 14:00:00 -0400,7.4,6.8
2022-09-12 19:00:00 +0000,2022-09-12 15:00:00 -0400,7.2,7
2022-09-12 20:00:00 +0000,2022-09-12 16:00:00 -0400,7.9,7.3
2022-09-12 21:00:00 +0000,2022-09-12 17:00:00 -0400,7,7.2
2022-09-12 22:00:00 +0000,2022-09-12 18:00:00 -0400,4.9,6.1
2022-09-12 23:00:00 +0000,2022-09-12 19:00:00 -0400,5.5,5.8
2022-09-13 00:00:00 +0000,2022-09-12 20:00:00 -0400,7.3,6.5
2022-09-13 01:00:00 +0000,2022-09-12 21:00:00 -0400,6,6.2
2022-09-13 02:00:00 +0000,2022-09-12 22:00:00 -0400,6,6.1
2022-09-13 03:00:00 +0000,2022-09-12 23:00:00 -0400,5.9,6
2022-09-13 04:00:00 +0000,2022-09-13 00:00:00 -0400,5.9,6
2022-09-13 05:00:00 +0000,2022-09-13 01:00:00 -0400,5.6,5.8
2022-09-13 06:00:00 +0000,2022-09-13 02:00:00 -0400,5.4,5.6
2022-09-13 07:00:00 +0000,2022-09-13 03:00:00 -0400,5.6,5.6
2022-09-13 08:00:00 +0000,2022-09-13 04:00:00 -0400,6.2,5.8
2022-09-13 09:00:00 +0000,2022-09-13 05:00:00 -0400,7.3,6.3
2022-09-13 10:00:00 +0000,2022-09-13 06:00:00 -0400,7.3,6.5
2022-09-13 11:00:00 +0000,2022-09-13 07:00:00 -0400,8.3,7.2
2022-09-13 12:00:00 +0000,2022-09-13 08:00:00 -0400,8.6,7.7
2022-09-13 13:00:00 +0000,2022-09-13 09:00:00 -0400,6.6,7.3
2022-09-13 14:00:00 +0000,2022-09-13 10:00:00 -0400,6.7,7.1
2022-09-13 15:00:00 +0000,2022-09-13 11:00:00 -0400,5.7,6.5
2022-09-13 16:00:00 +0000,2022-09-13 12:00:00 -0400,4.1,5.2
2022-09-13 17:00:00 +0000,2022-09-13 13:00:00 -0400,3.6,4.4
2022-09-13 18:00:00 +0000,2022-09-13 14:00:00 -0400,4.6,4.5
2022-09-13 19:00:00 +0000,2022-09-13 15:00:00 -0400,5.9,5.2
2022-09-13 20:00:00 +0000,2022-09-13 16:00:00 -0400,6.1,5.6
2022-09-13 21:00:00 +0000,2022-09-13 17:00:00 -0400,6.4,6
2022-09-13 22:00:00 +0000,2022-09-13 18:00:00 -0400,6.3,6.1
2022-09-13 23:00:00 +0000,2022-09-13 19:00:00 -0400,9.5,7.8
2022-09-14 00:00:00 +0000,2022-09-13 20:00:00 -0400,10.3,9
2022-09-14 01:00:00 +0000,2022-09-13 21:00:00 -0400,11.9,10.4
2022-09-14 02:00:00 +0000,2022-09-13 22:00:00 -0400,14.6,12.5
2022-09-14 03:00:00 +0000,2022-09-13 23:00:00 -0400,18.7,15.6
2022-09-14 04:00:00 +0000,2022-09-14 00:00:00 -0400,17.7,16.6
2022-09-14 05:00:00 +0000,2022-09-14 01:00:00 -0400,18.6,17.6
2022-09-14 06:00:00 +0000,2022-09-14 02:00:00 -0400,19.3,18.4
2022-09-14 07:00:00 +0000,2022-09-14 03:00:00 -0400,18.1,18.2
2022-09-14 08:00:00 +0000,2022-09-14 04:00:00 -0400,19.4,18.8
2022-09-14 09:00:00 +0000,2022-09-14 05:00:00 -0400,18.1,18.4
2022-09-14 10:00:00 +0000,2022-09-14 06:00:00 -0400,16.5,17.4
2022-09-14 11:00:00 +0000,2022-09-14 07:00:00 -0400,15.3,16.4
2022-09-14 12:00:00 +0000,2022-09-14 08:00:00 -0400,14.6,15.9
2022-09-14 13:00:00 +0000,2022-09-14 09:00:00 -0400,11.4,13.9
2022-09-14 14:00:00 +0000,2022-09-14 10:00:00 -0400,11.8,13
2022-09-14 15:00:00 +0000,2022-09-14 11:00:00 -0400,7.9,10.2
2022-09-14 16:00:00 +0000,2022-09-14 12:00:00 -0400,7.5,8.8
2022-09-14 17:00:00 +0000,2022-09-14 13:00:00 -0400,6.5,7.6
2022-09-14 18:00:00 +0000,2022-09-14 14:00:00 -0400,6.5,7
2022-09-14 19:00:00 +0000,2022-09-14 15:00:00 -0400,6.4,6.7
2022-09-14 20:00:00 +0000,2022-09-14 16:00:00 -0400,6.9,6.8
2022-09-14 21:00:00 +0000,2022-09-14 17:00:00 -0400,8.1,7.4
2022-09-14 22:00:00 +0000,2022-09-14 18:00:00 -0400,8.6,8
2022-09-14 23:00:00 +0000,2022-09-14 19:00:00 -0400,11,9.5
2022-09-15 00:00:00 +0000,2022-09-14 20:00:00 -0400,21,15.2
2022-09-15 01:00:00 +0000,2022-09-14 21:00:00 -0400,33.8,24.5
2022-09-15 02:00:00 +0000,2022-09-14 22:00:00 -0400,28.6,26.5
2022-09-15 03:00:00 +0000,2022-09-14 23:00:00 -0400,30.9,28.7
2022-09-15 04:00:00 +0000,2022-09-15 00:00:00 -0400,28.4,28.5
2022-09-15 05:00:00 +0000,2022-09-15 01:00:00 -0400,36.3,32.4
2022-09-15 06:00:00 +0000,2022-09-15 02:00:00 -0400,43.7,38
2022-09-15 07:00:00 +0000,2022-09-15 03:00:00 -0400,24.8,31.4
2022-09-15 08:00:00 +0000,2022-09-15 04:00:00 -0400,22.9,27.1
2022-09-15 09:00:00 +0000,2022-09-15 05:00:00 -0400,28.5,27.8
2022-09-15 10:00:00 +0000,2022-09-15 06:00:00 -0400,30.4,29.1
2022-09-15 11:00:00 +0000,2022-09-15 07:00:00 -0400,21,25
2022-09-15 12:00:00 +0000,2022-09-15 08:00:00 -0400,22.4,23.7
2022-09-15 13:00:00 +0000,2022-09-15 09:00:00 -0400,27.7,25.7
2022-09-15 14:00:00 +0000,2022-09-15 10:00:00 -0400,15.5,20.6
2022-09-15 15:00:00 +0000,2022-09-15 11:00:00 -0400,12,16.3
2022-09-15 16:00:00 +0000,2022-09-15 12:00:00 -0400,11.8,14
2022-09-15 17:00:00 +0000,2022-09-15 13:00:00 -0400,16.7,15.3
2022-09-15 18:00:00 +0000,2022-09-15 14:00:00 -0400,16,15.6
2022-09-15 19:00:00 +0000,2022-09-15 15:00:00 -0400,17.2,16.4
2022-09-15 20:00:00 +0000,2022-09-15 16:00:00 -0400,18.3,17.3
2022-09-15 21:00:00 +0000,2022-09-15 17:00:00 -0400,18.1,17.7
2022-09-15 22:00:00 +0000,2022-09-15 18:00:00 -0400,15.5,16.6
2022-09-15 23:00:00 +0000,2022-09-15 19:00:00 -0400,18.2,17.4
2022-09-16 00:00:00 +0000,2022-09-15 20:00:00 -0400,32.2,24.8
2022-09-16 01:00:00 +0000,2022-09-15 21:00:00 -0400,26.2,25.5
2022-09-16 02:00:00 +0000,2022-09-15 22:00:00 -0400,31.7,28.6
2022-09-16 03:00:00 +0000,2022-09-15 23:00:00 -0400,39.2,33.9
2022-09-16 04:00:00 +0000,2022-09-16 00:00:00 -0400,33.6,33.7
2022-09-16 05:00:00 +0000,2022-09-16 01:00:00 -0400,29.5,31.6
2022-09-16 06:00:00 +0000,2022-09-16 02:00:00 -0400,26.8,29.2
2022-09-16 07:00:00 +0000,2022-09-16 03:00:00 -0400,35,32.1
2022-09-16 08:00:00 +0000,2022-09-16 04:00:00 -0400,45.9,39
2022-09-16 09:00:00 +0000,2022-09-16 05:00:00 -0400,27,33
2022-09-16 10:00:00 +0000,2022-09-16 06:00:00 -0400,23.3,28.1
2022-09-16 11:00:00 +0000,2022-09-16 07:00:00 -0400,26.7,27.4
2022-09-16 12:00:00 +0000,2022-09-16 08:00:00 -0400,32,29.7
2022-09-16 13:00:00 +0000,2022-09-16 09:00:00 -0400,39.7,34.6
2022-09-16 14:00:00 +0000,2022-09-16 10:00:00 -0400,24,29.3
2022-09-16 15:00:00 +0000,2022-09-16 11:00:00 -0400,18.2,23.7
2022-09-16 16:00:00 +0000,2022-09-16 12:00:00 -0400,17.5,20.6
2022-09-16 17:00:00 +0000,2022-09-16 13:00:00 -0400,18.5,19.5
2022-09-16 18:00:00 +0000,2022-09-16 14:00:00 -0400,18.1,18.8
2022-09-16 19:00:00 +0000,2022-09-16 15:00:00 -0400,19.3,19
2022-09-16 20:00:00 +0000,2022-09-16 16:00:00 -0400,20.2,19.6
2022-09-16 21:00:00 +0000,2022-09-16 17:00:00 -0400,23.5,21.5
2022-09-16 22:00:00 +0000,2022-09-16 18:00:00 -0400,21.4,21.4
2022-09-16 23:00:00 +0000,2022-09-16 19:00:00 -0400,37.9,29.6
2022-09-17 00:00:00 +0000,2022-09-16 20:00:00 -0400,33.1,31.3
2022-09-17 01:00:00 +0000,2022-09-16 21:00:00 -0400,30.4,30.8
2022-09-17 02:00:00 +0000,2022-09-16 22:00:00 -0400,23.5,27.1
2022-09-17 03:00:00 +0000,2022-09-16 23:00:00 -0400,24.1,25.6
2022-09-17 04:00:00 +0000,2022-09-17 00:00:00 -0400,29.2,27.4
2022-09-17 05:00:00 +0000,2022-09-17 01:00:00 -0400,22.1,24.7
2022-09-17 06:00:00 +0000,2022-09-17 02:00:00 -0400,20.1,22.4
2022-09-17 07:00:00 +0000,2022-09-17 03:00:00 -0400,19,20.7
2022-09-17 08:00:00 +0000,2022-09-17 04:00:00 -0400,19.1,19.9
2022-09-17 09:00:00 +0000,2022-09-17 05:00:00 -0400,20,19.9
2022-09-17 10:00:00 +0000,2022-09-17 06:00:00 -0400,20.3,20.1
2022-09-17 11:00:00 +0000,2022-09-17 07:00:00 -0400,18.4,19.3
2022-09-17 12:00:00 +0000,2022-09-17 08:00:00 -0400,18.1,18.9
2022-09-17 13:00:00 +0000,2022-09-17 09:00:00 -0400,19.8,19.3
2022-09-17 14:00:00 +0000,2022-09-17 10:00:00 -0400,12.7,15.9
2022-09-17 15:00:00 +0000,2022-09-17 11:00:00 -0400,11.9,13.9
2022-09-17 16:00:00 +0000,2022-09-17 12:00:00 -0400,11,12.4
2022-09-17 17:00:00 +0000,2022-09-17 13:00:00 -0400,11.3,12
2022-09-17 18:00:00 +0000,2022-09-17 14:00:00 -0400,10.1,10.9
2022-09-17 19:00:00 +0000,2022-09-17 15:00:00 -0400,10.9,10.9
2022-09-17 20:00:00 +0000,2022-09-17 16:00:00 -0400,12,11.4
2022-09-17 21:00:00 +0000,2022-09-17 17:00:00 -0400,14.4,12.9
2022-09-17 22:00:00 +0000,2022-09-17 18:00:00 -0400,13.4,13.1
2022-09-17 23:00:00 +0000,2022-09-17 19:00:00 -0400,16.2,14.6
2022-09-18 00:00:00 +0000,2022-09-17 20:00:00 -0400,20.4,17.5
2022-09-18 01:00:00 +0000,2022-09-17 21:00:00 -0400,17.1,17.3
2022-09-18 02:00:00 +0000,2022-09-17 22:00:00 -0400,16.1,16.7
2022-09-18 03:00:00 +0000,2022-09-17 23:00:00 -0400,14.9,15.8
2022-09-18 04:00:00 +0000,2022-09-18 00:00:00 -0400,15.2,15.5
2022-09-18 05:00:00 +0000,2022-09-18 01:00:00 -0400,17.8,16.6
2022-09-18 06:00:00 +0000,2022-09-18 02:00:00 -0400,17.8,17.1
2022-09-18 07:00:00 +0000,2022-09-18 03:00:00 -0400,15,16.2
2022-09-18 08:00:00 +0000,2022-09-18 04:00:00 -0400,14.6,15.6
2022-09-18 09:00:00 +0000,2022-09-18 05:00:00 -0400,15.6,15.6
2022-09-18 10:00:00 +0000,2022-09-18 06:00:00 -0400,18,16.4
2022-09-18 11:00:00 +0000,2022-09-18 07:00:00 -0400,21.5,18
2022-09-18 12:00:00 +0000,2022-09-18 08:00:00 -0400,17.9,18
2022-09-18 13:00:00 +0000,2022-09-18 09:00:00 -0400,13.9,16.6
2022-09-18 14:00:00 +0000,2022-09-18 10:00:00 -0400,15.4,16.1
2022-09-18 15:00:00 +0000,2022-09-18 11:00:00 -0400,14.1,15.4
2022-09-18 16:00:00 +0000,2022-09-18 12:00:00 -0400,14.7,15.1
2022-09-18 17:00:00 +0000,2022-09-18 13:00:00 -0400,17.5,16
2022-09-18 18:00:00 +0000,2022-09-18 14:00:00 -0400,17.1,16.3
2022-09-18 19:00:00 +0000,2022-09-18 15:00:00 -0400,16.9,16.5
2022-09-18 20:00:00 +0000,2022-09-18 16:00:00 -0400,17.4,16.8
2022-09-18 21:00:00 +0000,2022-09-18 17:00:00 -0400,17.3,17
2022-09-18 22:00:00 +0000,2022-09-18 18:00:00 -0400,18.3,17.4
2022-09-18 23:00:00 +0000,2022-09-18 19:00:00 -0400,20.2,18.2
2022-09-19 00:00:00 +0000,2022-09-18 20:00:00 -0400,21.4,19.4
2022-09-19 01:00:00 +0000,2022-09-18 21:00:00 -0400,21.2,20
2022-09-19 02:00:00 +0000,2022-09-18 22:00:00 -0400,18.9,19.6
2022-09-19 03:00:00 +0000,2022-09-18 23:00:00 -0400,17.9,19
2022-09-19 04:00:00 +0000,2022-09-19 00:00:00 -0400,17.5,18.7
2022-09-19 05:00:00 +0000,2022-09-19 01:00:00 -0400,16.8,18.2
2022-09-19 06:00:00 +0000,2022-09-19 02:00:00 -0400,17.6,18.1
2022-09-19 07:00:00 +0000,2022-09-19 03:00:00 -0400,17.4,17.9
2022-09-19 08:00:00 +0000,2022-09-19 04:00:00 -0400,16.9,17.7
2022-09-19 09:00:00 +0000,2022-09-19 05:00:00 -0400,8,12.5
2022-09-19 10:00:00 +0000,2022-09-19 06:00:00 -0400,9.7,11.1
2022-09-19 11:00:00 +0000,2022-09-19 07:00:00 -0400,11.9,11.5
2022-09-19 12:00:00 +0000,2022-09-19 08:00:00 -0400,13.6,12.5
2022-09-19 13:00:00 +0000,2022-09-19 09:00:00 -0400,14.3,13.4
2022-09-19 14:00:00 +0000,2022-09-19 10:00:00 -0400,11.1,12.2
2022-09-19 15:00:00 +0000,2022-09-19 11:00:00 -0400,NA,NA
