utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,46.2,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,56.5,51.8
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,71.8,61.8
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,91.1,78.1
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,83.9,81
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,82.8,81.9
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,83.2,82.5
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,84.3,83.4
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,78.5,80.9
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,78.9,79.9
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,88.1,83.9
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,82.1,83
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,82.2,82.6
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,86.5,83.4
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,76,82.2
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,82.2,82
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,81.7,81.9
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,79.9,81.6
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,64.5,76.6
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,42.4,57.4
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,35,46.2
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,24.4,35.3
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,29.8,32.5
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,25.7,29.1
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,20.9,25
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,17.5,21.2
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,29.7,25.4
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,28.8,27.1
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,27.1,27.1
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,33.5,30.2
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,31.3,30.7
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,28.1,29.4
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,32.3,30.8
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,38.5,34.6
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,38.7,36.6
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,28.5,32.5
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,44.3,38.4
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,41.7,39
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,47.6,42.9
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,40,41.7
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,45.6,43.2
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,47.9,45.1
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,53.1,49.1
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,54.8,51.9
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,53.9,52.8
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,52.8,52.8
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,50.2,51.5
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,50.6,50.9
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,44.9,49.3
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,50.1,49.5
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,47.8,49.1
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,42.5,47.7
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,42.9,46.6
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,38.2,43.4
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,39.5,42.1
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,41.1,41.9
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,37,40.3
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,37.6,39.7
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,43.1,40.5
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,38.8,40
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,44.3,41.1
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,44.6,41.8
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,48.6,43.5
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,44.8,43.8
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,39.4,42.7
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,39.5,41.9
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,30.8,37.6
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,30.6,34.9
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,30.7,33.3
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,30.2,32.1
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,35.3,33.3
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,29.4,31.7
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,31.8,31.7
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,30.5,31.2
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,33.8,32.1
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,36.3,33.2
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,30.6,32.4
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,36.2,33.1
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,32.5,33
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,33.4,33.1
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,34.7,33.4
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,34.3,33.7
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,39.5,35.3
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,39,36.1
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,41.7,37.9
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,39.8,38.4
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,38.8,38.5
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,39.9,38.9
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,40.1,39.1
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,46.5,41.6
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,45.5,42.6
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,41.1,42.1
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,33.4,39.7
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,33.6,38
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,39.6,38.4
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,35.7,37.6
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,33.9,36.5
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,24.5,30.2
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,39.4,34.5
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,28.2,31.5
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,18.4,24.9
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,19.6,22.2
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,15.2,18.7
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,6.5,12.6
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,4.9,8.7
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,8.7,8.7
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,7.1,7.9
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,1.9,4.8
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,8.4,6.6
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,8.5,7.5
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,6.8,7.1
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,6.6,6.8
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,8.1,7.4
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,17.5,12.4
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,6.1,9.2
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,9.3,9.2
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,8.4,8.8
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,10.2,9.5
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,13.2,11.3
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,10.4,10.8
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,12.6,11.7
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,16.1,13.9
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,16.4,15.1
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,16.5,15.8
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,15.7,15.7
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,15.7,15.7
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,13.6,14.6
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,14.8,14.7
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,17.7,16
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,15.7,15.8
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,18.5,17
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,11.6,14.8
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,20.8,17.3
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,17.6,17.4
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,21.1,19.1
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,16.8,18
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,20.3,19
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,18.1,18.6
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,20.6,19.5
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,15.1,17.5
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,15.5,16.6
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,20,18.1
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,18.4,18.2
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,14.6,17
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,14.8,16.3
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,15.5,16
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,20.2,17.3
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,15.2,16.6
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,18.5,17.2
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,15.4,16.6
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,13.5,15.5
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,16.8,15.9
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,16.4,16.1
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,14.2,15.4
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,7.5,11.3
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,8.5,9.9
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,9.7,9.8
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,11.8,10.8
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,19.1,14.9
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,14,14.4
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,16.2,15.3
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,18.8,17
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,13.4,15.2
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,15.7,15.4
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,10.6,13
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,14.7,13.8
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,14.2,14
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,10.7,12.3
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,13.6,13
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,18.4,15.4
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,16.9,16
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,13.8,15
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,14.2,14.6
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,11.7,13.4
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,18,15.3
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,15.7,15.5
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,11.8,13.9
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,19.6,16.4
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,15.6,16
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,12.9,14.7
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,18,16
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,28,22.1
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,23.6,22.8
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,17.8,20.3
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,17.8,19
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,12.2,15.6
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,13.4,14.5
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,13.4,13.9
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,13.1,13.5
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,12.1,12.8
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,11,11.9
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,13.1,12.5
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,14.3,13.4
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,17.4,15.3
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,13,14.1
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,8.3,11.2
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,9.2,10.2
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,10.1,10.1
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,17.4,13.7
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,15.7,14.7
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,14.1,14.4
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,15.6,15
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,14.8,14.9
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,12.6,13.7
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,13.5,13.6
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,14.4,14
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,11.9,12.9
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,11.3,12.2
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,16.2,13.9
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,10.4,12.5
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,9.1,10.9
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,9.4,10.2
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,11.6,10.8
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,6.7,8.7
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,8.8,8.7
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,5.9,7.3
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,3.2,5.2
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,12.3,8.7
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,12.1,10.4
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,9.1,9.7
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,10.9,10.3
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,10.5,10.4
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,12.5,11.4
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,10,10.7
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,7.1,8.9
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,10.1,9.5
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,7.6,8.5
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,3.1,5.8
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,10.3,8
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,12.1,10
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,11.6,10.8
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,9.7,10.2
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,11.2,10.7
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,15.5,13.1
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,12.9,13
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,11.4,12.2
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,13.9,13
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,12.9,12.9
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,12.8,12.8
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,7.4,10.1
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
