utcTime,localTime,pm25,nowcast
2018-08-31 00:00:00 +0000,2018-08-30 17:00:00 -0700,11,NA
2018-08-31 01:00:00 +0000,2018-08-30 18:00:00 -0700,3,5.6
2018-08-31 02:00:00 +0000,2018-08-30 19:00:00 -0700,10,8.1
2018-08-31 03:00:00 +0000,2018-08-30 20:00:00 -0700,8,8
2018-08-31 04:00:00 +0000,2018-08-30 21:00:00 -0700,9,8.5
2018-08-31 05:00:00 +0000,2018-08-30 22:00:00 -0700,3,5.7
2018-08-31 06:00:00 +0000,2018-08-30 23:00:00 -0700,14,9.8
2018-08-31 07:00:00 +0000,2018-08-31 00:00:00 -0700,15,12.4
2018-08-31 08:00:00 +0000,2018-08-31 01:00:00 -0700,16,14.2
2018-08-31 09:00:00 +0000,2018-08-31 02:00:00 -0700,21,17.6
2018-08-31 10:00:00 +0000,2018-08-31 03:00:00 -0700,20,18.8
2018-08-31 11:00:00 +0000,2018-08-31 04:00:00 -0700,18,18.4
2018-08-31 12:00:00 +0000,2018-08-31 05:00:00 -0700,22,20.2
2018-08-31 13:00:00 +0000,2018-08-31 06:00:00 -0700,24,22.1
2018-08-31 14:00:00 +0000,2018-08-31 07:00:00 -0700,19,20.5
2018-08-31 15:00:00 +0000,2018-08-31 08:00:00 -0700,15,17.7
2018-08-31 16:00:00 +0000,2018-08-31 09:00:00 -0700,7,12.3
2018-08-31 17:00:00 +0000,2018-08-31 10:00:00 -0700,13,12.6
2018-08-31 18:00:00 +0000,2018-08-31 11:00:00 -0700,18,15.3
2018-08-31 19:00:00 +0000,2018-08-31 12:00:00 -0700,14,14.6
2018-08-31 20:00:00 +0000,2018-08-31 13:00:00 -0700,11,12.8
2018-08-31 21:00:00 +0000,2018-08-31 14:00:00 -0700,NA,NA
2018-08-31 22:00:00 +0000,2018-08-31 15:00:00 -0700,6,8.2
2018-08-31 23:00:00 +0000,2018-08-31 16:00:00 -0700,8,8.1
2018-09-01 00:00:00 +0000,2018-08-31 17:00:00 -0700,3,5.3
2018-09-01 01:00:00 +0000,2018-08-31 18:00:00 -0700,8,6.7
2018-09-01 02:00:00 +0000,2018-08-31 19:00:00 -0700,8,7.3
2018-09-01 03:00:00 +0000,2018-08-31 20:00:00 -0700,8,7.6
2018-09-01 04:00:00 +0000,2018-08-31 21:00:00 -0700,8,7.8
2018-09-01 05:00:00 +0000,2018-08-31 22:00:00 -0700,6,6.9
2018-09-01 06:00:00 +0000,2018-08-31 23:00:00 -0700,16,11.4
2018-09-01 07:00:00 +0000,2018-09-01 00:00:00 -0700,15,13.2
2018-09-01 08:00:00 +0000,2018-09-01 01:00:00 -0700,18,15.6
2018-09-01 09:00:00 +0000,2018-09-01 02:00:00 -0700,5,10.3
2018-09-01 10:00:00 +0000,2018-09-01 03:00:00 -0700,22,16.1
2018-09-01 11:00:00 +0000,2018-09-01 04:00:00 -0700,18,17
2018-09-01 12:00:00 +0000,2018-09-01 05:00:00 -0700,24,20.5
2018-09-01 13:00:00 +0000,2018-09-01 06:00:00 -0700,15,17.7
2018-09-01 14:00:00 +0000,2018-09-01 07:00:00 -0700,22,19.8
2018-09-01 15:00:00 +0000,2018-09-01 08:00:00 -0700,15,17.4
2018-09-01 16:00:00 +0000,2018-09-01 09:00:00 -0700,5,11.2
2018-09-01 17:00:00 +0000,2018-09-01 10:00:00 -0700,21,16.1
2018-09-01 18:00:00 +0000,2018-09-01 11:00:00 -0700,21,18.5
2018-09-01 19:00:00 +0000,2018-09-01 12:00:00 -0700,NA,NA
2018-09-01 20:00:00 +0000,2018-09-01 13:00:00 -0700,14,15.5
2018-09-01 21:00:00 +0000,2018-09-01 14:00:00 -0700,16,15.7
2018-09-01 22:00:00 +0000,2018-09-01 15:00:00 -0700,12,13.7
2018-09-01 23:00:00 +0000,2018-09-01 16:00:00 -0700,NA,NA
2018-09-02 00:00:00 +0000,2018-09-01 17:00:00 -0700,8,9.8
2018-09-02 01:00:00 +0000,2018-09-01 18:00:00 -0700,9,9.3
2018-09-02 02:00:00 +0000,2018-09-01 19:00:00 -0700,NA,NA
2018-09-02 03:00:00 +0000,2018-09-01 20:00:00 -0700,10,9.8
2018-09-02 04:00:00 +0000,2018-09-01 21:00:00 -0700,12,11
2018-09-02 05:00:00 +0000,2018-09-01 22:00:00 -0700,11,11
2018-09-02 06:00:00 +0000,2018-09-01 23:00:00 -0700,14,12.5
2018-09-02 07:00:00 +0000,2018-09-02 00:00:00 -0700,18,15.3
2018-09-02 08:00:00 +0000,2018-09-02 01:00:00 -0700,19,17.1
2018-09-02 09:00:00 +0000,2018-09-02 02:00:00 -0700,19,18
2018-09-02 10:00:00 +0000,2018-09-02 03:00:00 -0700,19,18.5
2018-09-02 11:00:00 +0000,2018-09-02 04:00:00 -0700,23,20.7
2018-09-02 12:00:00 +0000,2018-09-02 05:00:00 -0700,23,21.8
2018-09-02 13:00:00 +0000,2018-09-02 06:00:00 -0700,27,24.4
2018-09-02 14:00:00 +0000,2018-09-02 07:00:00 -0700,17,20.7
2018-09-02 15:00:00 +0000,2018-09-02 08:00:00 -0700,17,18.8
2018-09-02 16:00:00 +0000,2018-09-02 09:00:00 -0700,7,12.9
2018-09-02 17:00:00 +0000,2018-09-02 10:00:00 -0700,24,18.4
2018-09-02 18:00:00 +0000,2018-09-02 11:00:00 -0700,22,20.2
2018-09-02 19:00:00 +0000,2018-09-02 12:00:00 -0700,NA,NA
2018-09-02 20:00:00 +0000,2018-09-02 13:00:00 -0700,18,18.7
2018-09-02 21:00:00 +0000,2018-09-02 14:00:00 -0700,NA,NA
2018-09-02 22:00:00 +0000,2018-09-02 15:00:00 -0700,NA,NA
2018-09-02 23:00:00 +0000,2018-09-02 16:00:00 -0700,0,NA
2018-09-03 00:00:00 +0000,2018-09-02 17:00:00 -0700,8,6.1
2018-09-03 01:00:00 +0000,2018-09-02 18:00:00 -0700,19,13.2
2018-09-03 02:00:00 +0000,2018-09-02 19:00:00 -0700,11,12
2018-09-03 03:00:00 +0000,2018-09-02 20:00:00 -0700,15,13.5
2018-09-03 04:00:00 +0000,2018-09-02 21:00:00 -0700,14,13.7
2018-09-03 05:00:00 +0000,2018-09-02 22:00:00 -0700,18,15.9
2018-09-03 06:00:00 +0000,2018-09-02 23:00:00 -0700,21,18.4
2018-09-03 07:00:00 +0000,2018-09-03 00:00:00 -0700,15,16.7
2018-09-03 08:00:00 +0000,2018-09-03 01:00:00 -0700,22,19.3
2018-09-03 09:00:00 +0000,2018-09-03 02:00:00 -0700,20,19.6
2018-09-03 10:00:00 +0000,2018-09-03 03:00:00 -0700,21,20.3
2018-09-03 11:00:00 +0000,2018-09-03 04:00:00 -0700,16,18.1
2018-09-03 12:00:00 +0000,2018-09-03 05:00:00 -0700,20,19
2018-09-03 13:00:00 +0000,2018-09-03 06:00:00 -0700,14,16.5
2018-09-03 14:00:00 +0000,2018-09-03 07:00:00 -0700,16,16.7
2018-09-03 15:00:00 +0000,2018-09-03 08:00:00 -0700,18,17.2
2018-09-03 16:00:00 +0000,2018-09-03 09:00:00 -0700,7,12
2018-09-03 17:00:00 +0000,2018-09-03 10:00:00 -0700,24,18
2018-09-03 18:00:00 +0000,2018-09-03 11:00:00 -0700,20,19
2018-09-03 19:00:00 +0000,2018-09-03 12:00:00 -0700,NA,NA
2018-09-03 20:00:00 +0000,2018-09-03 13:00:00 -0700,19,19
2018-09-03 21:00:00 +0000,2018-09-03 14:00:00 -0700,18,18.4
2018-09-03 22:00:00 +0000,2018-09-03 15:00:00 -0700,13,15.5
2018-09-03 23:00:00 +0000,2018-09-03 16:00:00 -0700,10,12.6
2018-09-04 00:00:00 +0000,2018-09-03 17:00:00 -0700,8,10.2
2018-09-04 01:00:00 +0000,2018-09-03 18:00:00 -0700,NA,NA
2018-09-04 02:00:00 +0000,2018-09-03 19:00:00 -0700,15,13.4
2018-09-04 03:00:00 +0000,2018-09-03 20:00:00 -0700,16,14.9
2018-09-04 04:00:00 +0000,2018-09-03 21:00:00 -0700,17,16
2018-09-04 05:00:00 +0000,2018-09-03 22:00:00 -0700,18,17
2018-09-04 06:00:00 +0000,2018-09-03 23:00:00 -0700,21,19
2018-09-04 07:00:00 +0000,2018-09-04 00:00:00 -0700,24,21.5
2018-09-04 08:00:00 +0000,2018-09-04 01:00:00 -0700,27,24.2
2018-09-04 09:00:00 +0000,2018-09-04 02:00:00 -0700,23,23.6
2018-09-04 10:00:00 +0000,2018-09-04 03:00:00 -0700,19,21.3
2018-09-04 11:00:00 +0000,2018-09-04 04:00:00 -0700,23,22.1
2018-09-04 12:00:00 +0000,2018-09-04 05:00:00 -0700,20,21.1
2018-09-04 13:00:00 +0000,2018-09-04 06:00:00 -0700,18,19.7
2018-09-04 14:00:00 +0000,2018-09-04 07:00:00 -0700,19,19.5
2018-09-04 15:00:00 +0000,2018-09-04 08:00:00 -0700,20,19.8
2018-09-04 16:00:00 +0000,2018-09-04 09:00:00 -0700,11,15.3
2018-09-04 17:00:00 +0000,2018-09-04 10:00:00 -0700,24,19.6
2018-09-04 18:00:00 +0000,2018-09-04 11:00:00 -0700,23,21.3
2018-09-04 19:00:00 +0000,2018-09-04 12:00:00 -0700,24,22.6
2018-09-04 20:00:00 +0000,2018-09-04 13:00:00 -0700,23,22.8
2018-09-04 21:00:00 +0000,2018-09-04 14:00:00 -0700,22,22.4
2018-09-04 22:00:00 +0000,2018-09-04 15:00:00 -0700,NA,NA
2018-09-04 23:00:00 +0000,2018-09-04 16:00:00 -0700,11,14.8
2018-09-05 00:00:00 +0000,2018-09-04 17:00:00 -0700,14,14.3
2018-09-05 01:00:00 +0000,2018-09-04 18:00:00 -0700,NA,NA
2018-09-05 02:00:00 +0000,2018-09-04 19:00:00 -0700,NA,NA
2018-09-05 03:00:00 +0000,2018-09-04 20:00:00 -0700,5,NA
2018-09-05 04:00:00 +0000,2018-09-04 21:00:00 -0700,4,5
2018-09-05 05:00:00 +0000,2018-09-04 22:00:00 -0700,6,5.5
2018-09-05 06:00:00 +0000,2018-09-04 23:00:00 -0700,7,6.3
2018-09-05 07:00:00 +0000,2018-09-05 00:00:00 -0700,6,6.1
2018-09-05 08:00:00 +0000,2018-09-05 01:00:00 -0700,13,9.6
2018-09-05 09:00:00 +0000,2018-09-05 02:00:00 -0700,10,9.8
2018-09-05 10:00:00 +0000,2018-09-05 03:00:00 -0700,12,10.9
2018-09-05 11:00:00 +0000,2018-09-05 04:00:00 -0700,6,8.4
2018-09-05 12:00:00 +0000,2018-09-05 05:00:00 -0700,7,7.7
2018-09-05 13:00:00 +0000,2018-09-05 06:00:00 -0700,9,8.3
2018-09-05 14:00:00 +0000,2018-09-05 07:00:00 -0700,7,7.6
2018-09-05 15:00:00 +0000,2018-09-05 08:00:00 -0700,10,8.8
2018-09-05 16:00:00 +0000,2018-09-05 09:00:00 -0700,0,4.4
2018-09-05 17:00:00 +0000,2018-09-05 10:00:00 -0700,15,9.7
2018-09-05 18:00:00 +0000,2018-09-05 11:00:00 -0700,17,13.3
2018-09-05 19:00:00 +0000,2018-09-05 12:00:00 -0700,15,14.1
2018-09-05 20:00:00 +0000,2018-09-05 13:00:00 -0700,16,15
2018-09-05 21:00:00 +0000,2018-09-05 14:00:00 -0700,19,17
2018-09-05 22:00:00 +0000,2018-09-05 15:00:00 -0700,8,12.5
2018-09-05 23:00:00 +0000,2018-09-05 16:00:00 -0700,8,10.2
2018-09-06 00:00:00 +0000,2018-09-05 17:00:00 -0700,NA,NA
2018-09-06 01:00:00 +0000,2018-09-05 18:00:00 -0700,14,12.7
2018-09-06 02:00:00 +0000,2018-09-05 19:00:00 -0700,12,12.3
