utcTime,localTime,pm25,nowcast
2019-03-11 00:00:00 +0000,2019-03-10 18:00:00 -0600,19,NA
2019-03-11 01:00:00 +0000,2019-03-10 19:00:00 -0600,0,6.3
2019-03-11 02:00:00 +0000,2019-03-10 20:00:00 -0600,0,2.7
2019-03-11 03:00:00 +0000,2019-03-10 21:00:00 -0600,0,1.2
2019-03-11 04:00:00 +0000,2019-03-10 22:00:00 -0600,4,2.6
2019-03-11 05:00:00 +0000,2019-03-10 23:00:00 -0600,19,10.9
2019-03-11 06:00:00 +0000,2019-03-11 00:00:00 -0600,4,7.4
2019-03-11 07:00:00 +0000,2019-03-11 01:00:00 -0600,0,3.7
2019-03-11 08:00:00 +0000,2019-03-11 02:00:00 -0600,27,15.3
2019-03-11 09:00:00 +0000,2019-03-11 03:00:00 -0600,4,9.6
2019-03-11 10:00:00 +0000,2019-03-11 04:00:00 -0600,0,4.8
2019-03-11 11:00:00 +0000,2019-03-11 05:00:00 -0600,12,8.4
2019-03-11 12:00:00 +0000,2019-03-11 06:00:00 -0600,11,9.7
2019-03-11 13:00:00 +0000,2019-03-11 07:00:00 -0600,0,4.8
2019-03-11 14:00:00 +0000,2019-03-11 08:00:00 -0600,65,34.9
2019-03-11 15:00:00 +0000,2019-03-11 09:00:00 -0600,0,17.4
2019-03-11 16:00:00 +0000,2019-03-11 10:00:00 -0600,11,14.2
2019-03-11 17:00:00 +0000,2019-03-11 11:00:00 -0600,26,20.1
2019-03-11 18:00:00 +0000,2019-03-11 12:00:00 -0600,0,10
2019-03-11 19:00:00 +0000,2019-03-11 13:00:00 -0600,13,11.5
2019-03-11 20:00:00 +0000,2019-03-11 14:00:00 -0600,0,5.7
2019-03-11 21:00:00 +0000,2019-03-11 15:00:00 -0600,14,9.8
2019-03-11 22:00:00 +0000,2019-03-11 16:00:00 -0600,0,4.9
2019-03-11 23:00:00 +0000,2019-03-11 17:00:00 -0600,0,2.4
2019-03-12 00:00:00 +0000,2019-03-11 18:00:00 -0600,4,3.2
2019-03-12 01:00:00 +0000,2019-03-11 19:00:00 -0600,21,12.1
2019-03-12 02:00:00 +0000,2019-03-11 20:00:00 -0600,8,10
2019-03-12 03:00:00 +0000,2019-03-11 21:00:00 -0600,6,8
2019-03-12 04:00:00 +0000,2019-03-11 22:00:00 -0600,6,7
2019-03-12 05:00:00 +0000,2019-03-11 23:00:00 -0600,0,3.5
2019-03-12 06:00:00 +0000,2019-03-12 00:00:00 -0600,4,3.7
