utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,22.6,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,25.5,24.1
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,27.3,25.4
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,24.6,25.1
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,22.1,24.2
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,14.5,19.3
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,14,16.6
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,15,15.8
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,11.1,13.4
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,7,10.2
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,6.7,8.4
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,5.5,6.9
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,7,6.9
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,8,7.4
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,5.7,6.5
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,9.6,8
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,9.3,8.6
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,6,7.3
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,3.9,5.6
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,5.7,5.6
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,6.4,6
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,7.5,6.7
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,5.7,6.2
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,7.4,6.8
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,7.7,7.2
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,3.7,5.4
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,8.4,6.9
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,12,9.4
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,12,10.7
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,16.2,13.4
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,18.2,15.8
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,13,14.4
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,13,13.7
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,12,12.8
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,14.5,13.6
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,13,13.3
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,12.3,12.8
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,15.2,14
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,16.2,14.6
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,9.3,12.2
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,16.2,14.1
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,14.5,14.3
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,19.7,17
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,15.9,16.4
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,15.9,16.1
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,19.4,17.7
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,15.7,16.7
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,16.7,16.7
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,15.4,16
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,15.7,15.8
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,15.4,15.6
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,22.1,18
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,27.3,22.7
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,28,24.9
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,30.7,28.1
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,36.5,32.3
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,36,34.1
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,41.9,38
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,42.2,40.1
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,42.6,41.3
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,50.9,46.1
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,55.8,50.9
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,81.8,66.3
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,98.4,82.4
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,100.4,91.4
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,86.2,88.8
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,73.9,81.3
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,68.1,74.7
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,72.5,73.6
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,74.7,74.1
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,74.9,74.5
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,79.6,77
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,79.8,78.1
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,70.3,75.4
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,81.5,77.3
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,75.2,76.6
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,76.1,76.2
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,82.5,77.2
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,75.9,77
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,79.1,77.5
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,74.2,77
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,75.9,76.9
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,77.8,77.1
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,74.9,76.6
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,66,74.2
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,71.6,73.7
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,73.7,73.6
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,83.3,75.6
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,77.8,76.1
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,78.8,76.6
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,72.5,75.7
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,73,75
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,78.3,75.8
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,84.3,77.7
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,87.4,80.3
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,89.7,83.1
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,91.9,84.7
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,84,84.5
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,100.4,89.7
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,109.8,97.4
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,105.6,100.2
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,107.8,102.9
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,98.7,101.4
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,91.4,98.2
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,93.4,97
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,83.5,93.8
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,82.8,90.9
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,88.4,90.3
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,79.3,86.7
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,71.6,80.5
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,69.6,76.2
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,61.8,69.2
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,63.5,66.7
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,61.3,65.2
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,51.6,58.4
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,51.1,55
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,54.6,55.1
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,60.6,57.4
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,57.2,57.3
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,54.3,56.2
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,53.3,55.6
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,57.2,56
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,59.2,56.7
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,61.8,57.7
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,41.4,52.8
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,22.4,36.4
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,16.4,26.4
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,20,23.2
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,32.2,27.7
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,29.5,28.5
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,26.3,27.4
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,30.2,28.8
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,33.4,31.1
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,31.4,31.2
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,34.4,32.8
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,34.3,33.5
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,36.8,35.1
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,30.2,32.6
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,30.7,31.8
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,33.6,32.6
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,33.1,32.7
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,29.2,31.7
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,26.3,30.1
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,31.4,30.5
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,29.2,30.1
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,29.5,29.9
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,40.5,33.5
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,42.4,37
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,40.7,38.4
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,38.7,38.5
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,28.8,34.8
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,24.3,30.1
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,23.6,27.1
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,18,22.1
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,16.7,19.4
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,22.4,20.9
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,22.3,21.6
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,18.5,20
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,23.1,21.5
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,25.1,23.3
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,20.7,22
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,17.5,20.1
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,22.1,20.9
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,20,20.6
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,23.1,21.4
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,17.7,20.2
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,22.1,20.8
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,24.8,22
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,21.6,21.9
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,NA,NA
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,NA,NA
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,29.7,NA
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,6.5,14.8
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,8.6,11.3
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,9.3,10.2
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,13.5,11.9
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,14,12.9
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,13.7,13.3
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,13.5,13.4
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,14.2,13.8
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,14.7,14.2
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,9.6,11.9
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,8.2,10
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,10.6,10.3
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,9.6,10
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,11.6,10.7
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,10.8,10.7
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,13.3,11.8
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,8.2,10.2
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,5.7,7.9
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,10.1,9
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,12.5,10.7
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,8.2,9.4
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,9.1,9.2
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,12,10.6
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,9.8,10.2
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,6.2,8.2
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,8.4,8.3
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,10.3,9.3
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,9.1,9.2
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,9.1,9.1
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,8.6,8.8
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,8.6,8.7
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,7.9,8.3
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,5.5,6.9
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,4,5.4
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,6,5.7
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,4.5,5.1
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,3.2,4.1
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,8.9,6.5
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,8.4,7.4
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,6,6.7
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,5.7,6.2
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,7,6.6
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,5.7,6.1
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,8.4,7.2
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,10.3,8.7
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,11.1,9.9
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,10.3,10.1
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,8.7,9.4
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,11.5,10.4
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,10.3,10.3
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,10.1,10.2
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,8.6,9.4
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,10.3,9.8
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,8.4,9.1
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,12.3,10.3
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,20.4,15.5
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,17,16.2
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,19,17.6
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,11.3,14.4
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,11.8,13.1
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,10.1,11.6
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,9.8,10.7
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,7.3,9
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,11.8,10.4
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,11.1,10.7
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,7.7,9.2
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,8.4,8.8
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,10.3,9.5
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
