utcTime,localTime,pm25,nowcast
2021-05-30 23:00:00 +0000,2021-05-30 17:00:00 -0600,0,NA
2021-05-31 00:00:00 +0000,2021-05-30 18:00:00 -0600,1,0.6
2021-05-31 01:00:00 +0000,2021-05-30 19:00:00 -0600,1,0.8
2021-05-31 02:00:00 +0000,2021-05-30 20:00:00 -0600,4,2.5
2021-05-31 03:00:00 +0000,2021-05-30 21:00:00 -0600,6,4.3
2021-05-31 04:00:00 +0000,2021-05-30 22:00:00 -0600,9,6.6
2021-05-31 05:00:00 +0000,2021-05-30 23:00:00 -0600,10,8.3
2021-05-31 06:00:00 +0000,2021-05-31 00:00:00 -0600,15,11.6
2021-05-31 07:00:00 +0000,2021-05-31 01:00:00 -0600,21,16.3
2021-05-31 08:00:00 +0000,2021-05-31 02:00:00 -0600,22,19.1
2021-05-31 09:00:00 +0000,2021-05-31 03:00:00 -0600,22,20.5
2021-05-31 10:00:00 +0000,2021-05-31 04:00:00 -0600,23,21.7
2021-05-31 11:00:00 +0000,2021-05-31 05:00:00 -0600,23,22.4
2021-05-31 12:00:00 +0000,2021-05-31 06:00:00 -0600,24,23.2
2021-05-31 13:00:00 +0000,2021-05-31 07:00:00 -0600,22,22.6
2021-05-31 14:00:00 +0000,2021-05-31 08:00:00 -0600,21,21.8
2021-05-31 15:00:00 +0000,2021-05-31 09:00:00 -0600,25,23.4
2021-05-31 16:00:00 +0000,2021-05-31 10:00:00 -0600,13,18.2
2021-05-31 17:00:00 +0000,2021-05-31 11:00:00 -0600,9,13.6
2021-05-31 18:00:00 +0000,2021-05-31 12:00:00 -0600,10,11.8
2021-05-31 19:00:00 +0000,2021-05-31 13:00:00 -0600,1,6.3
2021-05-31 20:00:00 +0000,2021-05-31 14:00:00 -0600,0,3.1
2021-05-31 21:00:00 +0000,2021-05-31 15:00:00 -0600,0,1.5
2021-05-31 22:00:00 +0000,2021-05-31 16:00:00 -0600,0,0.7
2021-05-31 23:00:00 +0000,2021-05-31 17:00:00 -0600,0,0.3
2021-06-01 00:00:00 +0000,2021-05-31 18:00:00 -0600,1,0.6
2021-06-01 01:00:00 +0000,2021-05-31 19:00:00 -0600,3,1.8
2021-06-01 02:00:00 +0000,2021-05-31 20:00:00 -0600,4,2.9
2021-06-01 03:00:00 +0000,2021-05-31 21:00:00 -0600,9,5.9
2021-06-01 04:00:00 +0000,2021-05-31 22:00:00 -0600,9,7.4
2021-06-01 05:00:00 +0000,2021-05-31 23:00:00 -0600,10,8.7
2021-06-01 06:00:00 +0000,2021-06-01 00:00:00 -0600,11,9.8
2021-06-01 07:00:00 +0000,2021-06-01 01:00:00 -0600,12,10.9
2021-06-01 08:00:00 +0000,2021-06-01 02:00:00 -0600,14,12.4
2021-06-01 09:00:00 +0000,2021-06-01 03:00:00 -0600,18,15.2
2021-06-01 10:00:00 +0000,2021-06-01 04:00:00 -0600,20,17.6
2021-06-01 11:00:00 +0000,2021-06-01 05:00:00 -0600,18,17.8
2021-06-01 12:00:00 +0000,2021-06-01 06:00:00 -0600,19,18.4
2021-06-01 13:00:00 +0000,2021-06-01 07:00:00 -0600,17,17.7
2021-06-01 14:00:00 +0000,2021-06-01 08:00:00 -0600,11,14.3
2021-06-01 15:00:00 +0000,2021-06-01 09:00:00 -0600,8,11.1
2021-06-01 16:00:00 +0000,2021-06-01 10:00:00 -0600,NA,NA
2021-06-01 17:00:00 +0000,2021-06-01 11:00:00 -0600,2,5
2021-06-01 18:00:00 +0000,2021-06-01 12:00:00 -0600,1,2.7
2021-06-01 19:00:00 +0000,2021-06-01 13:00:00 -0600,3,2.8
2021-06-01 20:00:00 +0000,2021-06-01 14:00:00 -0600,3,2.9
2021-06-01 21:00:00 +0000,2021-06-01 15:00:00 -0600,7,5
2021-06-01 22:00:00 +0000,2021-06-01 16:00:00 -0600,11,8
2021-06-01 23:00:00 +0000,2021-06-01 17:00:00 -0600,7,7.5
2021-06-02 00:00:00 +0000,2021-06-01 18:00:00 -0600,2,4.7
2021-06-02 01:00:00 +0000,2021-06-01 19:00:00 -0600,3,3.8
2021-06-02 02:00:00 +0000,2021-06-01 20:00:00 -0600,3,3.4
2021-06-02 03:00:00 +0000,2021-06-01 21:00:00 -0600,3,3.2
2021-06-02 04:00:00 +0000,2021-06-01 22:00:00 -0600,5,4.1
2021-06-02 05:00:00 +0000,2021-06-01 23:00:00 -0600,7,5.5
2021-06-02 06:00:00 +0000,2021-06-02 00:00:00 -0600,9,7.2
2021-06-02 07:00:00 +0000,2021-06-02 01:00:00 -0600,10,8.6
2021-06-02 08:00:00 +0000,2021-06-02 02:00:00 -0600,12,10.3
2021-06-02 09:00:00 +0000,2021-06-02 03:00:00 -0600,11,10.6
2021-06-02 10:00:00 +0000,2021-06-02 04:00:00 -0600,11,10.8
2021-06-02 11:00:00 +0000,2021-06-02 05:00:00 -0600,11,10.9
2021-06-02 12:00:00 +0000,2021-06-02 06:00:00 -0600,12,11.4
2021-06-02 13:00:00 +0000,2021-06-02 07:00:00 -0600,11,11.2
2021-06-02 14:00:00 +0000,2021-06-02 08:00:00 -0600,6,8.6
2021-06-02 15:00:00 +0000,2021-06-02 09:00:00 -0600,2,5.3
2021-06-02 16:00:00 +0000,2021-06-02 10:00:00 -0600,0,2.6
2021-06-02 17:00:00 +0000,2021-06-02 11:00:00 -0600,0,1.3
2021-06-02 18:00:00 +0000,2021-06-02 12:00:00 -0600,0,0.6
2021-06-02 19:00:00 +0000,2021-06-02 13:00:00 -0600,0,0.3
2021-06-02 20:00:00 +0000,2021-06-02 14:00:00 -0600,0,0.1
2021-06-02 21:00:00 +0000,2021-06-02 15:00:00 -0600,1,0.5
2021-06-02 22:00:00 +0000,2021-06-02 16:00:00 -0600,1,0.7
2021-06-02 23:00:00 +0000,2021-06-02 17:00:00 -0600,1,0.8
2021-06-03 00:00:00 +0000,2021-06-02 18:00:00 -0600,1,0.9
2021-06-03 01:00:00 +0000,2021-06-02 19:00:00 -0600,1,0.9
2021-06-03 02:00:00 +0000,2021-06-02 20:00:00 -0600,1,0.9
2021-06-03 03:00:00 +0000,2021-06-02 21:00:00 -0600,3,1.9
2021-06-03 04:00:00 +0000,2021-06-02 22:00:00 -0600,5,3.4
2021-06-03 05:00:00 +0000,2021-06-02 23:00:00 -0600,6,4.7
2021-06-03 06:00:00 +0000,2021-06-03 00:00:00 -0600,5,4.8
2021-06-03 07:00:00 +0000,2021-06-03 01:00:00 -0600,5,4.9
2021-06-03 08:00:00 +0000,2021-06-03 02:00:00 -0600,6,5.4
2021-06-03 09:00:00 +0000,2021-06-03 03:00:00 -0600,8,6.7
2021-06-03 10:00:00 +0000,2021-06-03 04:00:00 -0600,10,8.3
2021-06-03 11:00:00 +0000,2021-06-03 05:00:00 -0600,12,10.1
2021-06-03 12:00:00 +0000,2021-06-03 06:00:00 -0600,13,11.5
2021-06-03 13:00:00 +0000,2021-06-03 07:00:00 -0600,11,11.2
2021-06-03 14:00:00 +0000,2021-06-03 08:00:00 -0600,5,8.1
2021-06-03 15:00:00 +0000,2021-06-03 09:00:00 -0600,1,4.5
2021-06-03 16:00:00 +0000,2021-06-03 10:00:00 -0600,0,2.2
2021-06-03 17:00:00 +0000,2021-06-03 11:00:00 -0600,0,1.1
2021-06-03 18:00:00 +0000,2021-06-03 12:00:00 -0600,0,0.5
2021-06-03 19:00:00 +0000,2021-06-03 13:00:00 -0600,0,0.2
2021-06-03 20:00:00 +0000,2021-06-03 14:00:00 -0600,0,0.1
2021-06-03 21:00:00 +0000,2021-06-03 15:00:00 -0600,2,1
2021-06-03 22:00:00 +0000,2021-06-03 16:00:00 -0600,2,1.5
2021-06-03 23:00:00 +0000,2021-06-03 17:00:00 -0600,4,2.7
2021-06-04 00:00:00 +0000,2021-06-03 18:00:00 -0600,4,3.3
2021-06-04 01:00:00 +0000,2021-06-03 19:00:00 -0600,3,3.1
2021-06-04 02:00:00 +0000,2021-06-03 20:00:00 -0600,3,3
2021-06-04 03:00:00 +0000,2021-06-03 21:00:00 -0600,7,5
2021-06-04 04:00:00 +0000,2021-06-03 22:00:00 -0600,8,6.5
2021-06-04 05:00:00 +0000,2021-06-03 23:00:00 -0600,8,7.2
2021-06-04 06:00:00 +0000,2021-06-04 00:00:00 -0600,10,8.6
2021-06-04 07:00:00 +0000,2021-06-04 01:00:00 -0600,8,8.3
2021-06-04 08:00:00 +0000,2021-06-04 02:00:00 -0600,9,8.6
2021-06-04 09:00:00 +0000,2021-06-04 03:00:00 -0600,9,8.8
2021-06-04 10:00:00 +0000,2021-06-04 04:00:00 -0600,10,9.4
2021-06-04 11:00:00 +0000,2021-06-04 05:00:00 -0600,10,9.7
2021-06-04 12:00:00 +0000,2021-06-04 06:00:00 -0600,11,10.3
2021-06-04 13:00:00 +0000,2021-06-04 07:00:00 -0600,11,10.6
2021-06-04 14:00:00 +0000,2021-06-04 08:00:00 -0600,9,9.8
2021-06-04 15:00:00 +0000,2021-06-04 09:00:00 -0600,6,8.1
2021-06-04 16:00:00 +0000,2021-06-04 10:00:00 -0600,2,4.9
2021-06-04 17:00:00 +0000,2021-06-04 11:00:00 -0600,1,2.9
2021-06-04 18:00:00 +0000,2021-06-04 12:00:00 -0600,1,1.9
2021-06-04 19:00:00 +0000,2021-06-04 13:00:00 -0600,1,1.4
2021-06-04 20:00:00 +0000,2021-06-04 14:00:00 -0600,1,1.2
2021-06-04 21:00:00 +0000,2021-06-04 15:00:00 -0600,0,0.6
2021-06-04 22:00:00 +0000,2021-06-04 16:00:00 -0600,0,0.3
2021-06-04 23:00:00 +0000,2021-06-04 17:00:00 -0600,1,0.6
2021-06-05 00:00:00 +0000,2021-06-04 18:00:00 -0600,2,1.3
2021-06-05 01:00:00 +0000,2021-06-04 19:00:00 -0600,2,1.6
2021-06-05 02:00:00 +0000,2021-06-04 20:00:00 -0600,1,1.3
2021-06-05 03:00:00 +0000,2021-06-04 21:00:00 -0600,2,1.6
2021-06-05 04:00:00 +0000,2021-06-04 22:00:00 -0600,4,2.8
2021-06-05 05:00:00 +0000,2021-06-04 23:00:00 -0600,7,4.9
2021-06-05 06:00:00 +0000,2021-06-05 00:00:00 -0600,9,6.9
2021-06-05 07:00:00 +0000,2021-06-05 01:00:00 -0600,9,7.9
2021-06-05 08:00:00 +0000,2021-06-05 02:00:00 -0600,NA,NA
2021-06-05 09:00:00 +0000,2021-06-05 03:00:00 -0600,7,7.3
2021-06-05 10:00:00 +0000,2021-06-05 04:00:00 -0600,9,8.2
2021-06-05 11:00:00 +0000,2021-06-05 05:00:00 -0600,NA,NA
2021-06-05 12:00:00 +0000,2021-06-05 06:00:00 -0600,10,9.4
2021-06-05 13:00:00 +0000,2021-06-05 07:00:00 -0600,10,9.7
2021-06-05 14:00:00 +0000,2021-06-05 08:00:00 -0600,7,8.2
2021-06-05 15:00:00 +0000,2021-06-05 09:00:00 -0600,2,5
2021-06-05 16:00:00 +0000,2021-06-05 10:00:00 -0600,1,2.9
2021-06-05 17:00:00 +0000,2021-06-05 11:00:00 -0600,1,1.9
2021-06-05 18:00:00 +0000,2021-06-05 12:00:00 -0600,0,0.9
2021-06-05 19:00:00 +0000,2021-06-05 13:00:00 -0600,0,0.4
2021-06-05 20:00:00 +0000,2021-06-05 14:00:00 -0600,0,0.2
2021-06-05 21:00:00 +0000,2021-06-05 15:00:00 -0600,0,0.1
2021-06-05 22:00:00 +0000,2021-06-05 16:00:00 -0600,0,0
2021-06-05 23:00:00 +0000,2021-06-05 17:00:00 -0600,1,0.5
2021-06-06 00:00:00 +0000,2021-06-05 18:00:00 -0600,5,2.7
2021-06-06 01:00:00 +0000,2021-06-05 19:00:00 -0600,3,2.8
2021-06-06 02:00:00 +0000,2021-06-05 20:00:00 -0600,3,2.9
2021-06-06 03:00:00 +0000,2021-06-05 21:00:00 -0600,4,3.4
2021-06-06 04:00:00 +0000,2021-06-05 22:00:00 -0600,6,4.7
2021-06-06 05:00:00 +0000,2021-06-05 23:00:00 -0600,10,7.3
2021-06-06 06:00:00 +0000,2021-06-06 00:00:00 -0600,13,10.1
2021-06-06 07:00:00 +0000,2021-06-06 01:00:00 -0600,13,11.5
2021-06-06 08:00:00 +0000,2021-06-06 02:00:00 -0600,16,13.7
2021-06-06 09:00:00 +0000,2021-06-06 03:00:00 -0600,18,15.9
2021-06-06 10:00:00 +0000,2021-06-06 04:00:00 -0600,20,17.9
2021-06-06 11:00:00 +0000,2021-06-06 05:00:00 -0600,22,19.9
2021-06-06 12:00:00 +0000,2021-06-06 06:00:00 -0600,23,21.4
2021-06-06 13:00:00 +0000,2021-06-06 07:00:00 -0600,23,22.2
2021-06-06 14:00:00 +0000,2021-06-06 08:00:00 -0600,18,20.1
2021-06-06 15:00:00 +0000,2021-06-06 09:00:00 -0600,22,21
2021-06-06 16:00:00 +0000,2021-06-06 10:00:00 -0600,15,18
2021-06-06 17:00:00 +0000,2021-06-06 11:00:00 -0600,8,13
2021-06-06 18:00:00 +0000,2021-06-06 12:00:00 -0600,4,8.5
2021-06-06 19:00:00 +0000,2021-06-06 13:00:00 -0600,2,5.2
2021-06-06 20:00:00 +0000,2021-06-06 14:00:00 -0600,0,2.6
2021-06-06 21:00:00 +0000,2021-06-06 15:00:00 -0600,0,1.3
2021-06-06 22:00:00 +0000,2021-06-06 16:00:00 -0600,0,0.6
2021-06-06 23:00:00 +0000,2021-06-06 17:00:00 -0600,1,0.8
2021-06-07 00:00:00 +0000,2021-06-06 18:00:00 -0600,2,1.4
2021-06-07 01:00:00 +0000,2021-06-06 19:00:00 -0600,3,2.2
2021-06-07 02:00:00 +0000,2021-06-06 20:00:00 -0600,4,3
2021-06-07 03:00:00 +0000,2021-06-06 21:00:00 -0600,6,4.5
2021-06-07 04:00:00 +0000,2021-06-06 22:00:00 -0600,9,6.7
2021-06-07 05:00:00 +0000,2021-06-06 23:00:00 -0600,13,9.8
2021-06-07 06:00:00 +0000,2021-06-07 00:00:00 -0600,14,11.9
2021-06-07 07:00:00 +0000,2021-06-07 01:00:00 -0600,15,13.4
2021-06-07 08:00:00 +0000,2021-06-07 02:00:00 -0600,16,14.7
2021-06-07 09:00:00 +0000,2021-06-07 03:00:00 -0600,17,15.8
2021-06-07 10:00:00 +0000,2021-06-07 04:00:00 -0600,18,16.9
2021-06-07 11:00:00 +0000,2021-06-07 05:00:00 -0600,19,17.9
2021-06-07 12:00:00 +0000,2021-06-07 06:00:00 -0600,21,19.4
2021-06-07 13:00:00 +0000,2021-06-07 07:00:00 -0600,20,19.7
2021-06-07 14:00:00 +0000,2021-06-07 08:00:00 -0600,13,16.3
2021-06-07 15:00:00 +0000,2021-06-07 09:00:00 -0600,12,14.1
2021-06-07 16:00:00 +0000,2021-06-07 10:00:00 -0600,7,10.5
2021-06-07 17:00:00 +0000,2021-06-07 11:00:00 -0600,NA,NA
2021-06-07 18:00:00 +0000,2021-06-07 12:00:00 -0600,NA,NA
2021-06-07 19:00:00 +0000,2021-06-07 13:00:00 -0600,NA,NA
2021-06-07 20:00:00 +0000,2021-06-07 14:00:00 -0600,NA,NA
2021-06-07 21:00:00 +0000,2021-06-07 15:00:00 -0600,NA,NA
2021-06-07 22:00:00 +0000,2021-06-07 16:00:00 -0600,NA,NA
2021-06-07 23:00:00 +0000,2021-06-07 17:00:00 -0600,NA,NA
2021-06-08 00:00:00 +0000,2021-06-07 18:00:00 -0600,NA,NA
2021-06-08 01:00:00 +0000,2021-06-07 19:00:00 -0600,NA,NA
2021-06-08 02:00:00 +0000,2021-06-07 20:00:00 -0600,NA,NA
2021-06-08 03:00:00 +0000,2021-06-07 21:00:00 -0600,NA,NA
2021-06-08 04:00:00 +0000,2021-06-07 22:00:00 -0600,NA,NA
2021-06-08 05:00:00 +0000,2021-06-07 23:00:00 -0600,NA,NA
2021-06-08 06:00:00 +0000,2021-06-08 00:00:00 -0600,NA,NA
2021-06-08 07:00:00 +0000,2021-06-08 01:00:00 -0600,NA,NA
2021-06-08 08:00:00 +0000,2021-06-08 02:00:00 -0600,NA,NA
2021-06-08 09:00:00 +0000,2021-06-08 03:00:00 -0600,NA,NA
2021-06-08 10:00:00 +0000,2021-06-08 04:00:00 -0600,NA,NA
2021-06-08 11:00:00 +0000,2021-06-08 05:00:00 -0600,NA,NA
2021-06-08 12:00:00 +0000,2021-06-08 06:00:00 -0600,NA,NA
2021-06-08 13:00:00 +0000,2021-06-08 07:00:00 -0600,NA,NA
2021-06-08 14:00:00 +0000,2021-06-08 08:00:00 -0600,NA,NA
2021-06-08 15:00:00 +0000,2021-06-08 09:00:00 -0600,NA,NA
2021-06-08 16:00:00 +0000,2021-06-08 10:00:00 -0600,NA,NA
2021-06-08 17:00:00 +0000,2021-06-08 11:00:00 -0600,NA,NA
2021-06-08 18:00:00 +0000,2021-06-08 12:00:00 -0600,NA,NA
2021-06-08 19:00:00 +0000,2021-06-08 13:00:00 -0600,NA,NA
2021-06-08 20:00:00 +0000,2021-06-08 14:00:00 -0600,NA,NA
2021-06-08 21:00:00 +0000,2021-06-08 15:00:00 -0600,NA,NA
2021-06-08 22:00:00 +0000,2021-06-08 16:00:00 -0600,NA,NA
2021-06-08 23:00:00 +0000,2021-06-08 17:00:00 -0600,NA,NA
2021-06-09 00:00:00 +0000,2021-06-08 18:00:00 -0600,NA,NA
2021-06-09 01:00:00 +0000,2021-06-08 19:00:00 -0600,NA,NA
2021-06-09 02:00:00 +0000,2021-06-08 20:00:00 -0600,NA,NA
2021-06-09 03:00:00 +0000,2021-06-08 21:00:00 -0600,NA,NA
2021-06-09 04:00:00 +0000,2021-06-08 22:00:00 -0600,NA,NA
2021-06-09 05:00:00 +0000,2021-06-08 23:00:00 -0600,NA,NA
2021-06-09 06:00:00 +0000,2021-06-09 00:00:00 -0600,NA,NA
2021-06-09 07:00:00 +0000,2021-06-09 01:00:00 -0600,NA,NA
2021-06-09 08:00:00 +0000,2021-06-09 02:00:00 -0600,NA,NA
2021-06-09 09:00:00 +0000,2021-06-09 03:00:00 -0600,NA,NA
2021-06-09 10:00:00 +0000,2021-06-09 04:00:00 -0600,NA,NA
2021-06-09 11:00:00 +0000,2021-06-09 05:00:00 -0600,NA,NA
2021-06-09 12:00:00 +0000,2021-06-09 06:00:00 -0600,NA,NA
2021-06-09 13:00:00 +0000,2021-06-09 07:00:00 -0600,NA,NA
2021-06-09 14:00:00 +0000,2021-06-09 08:00:00 -0600,NA,NA
2021-06-09 15:00:00 +0000,2021-06-09 09:00:00 -0600,NA,NA
2021-06-09 16:00:00 +0000,2021-06-09 10:00:00 -0600,NA,NA
2021-06-09 17:00:00 +0000,2021-06-09 11:00:00 -0600,NA,NA
2021-06-09 18:00:00 +0000,2021-06-09 12:00:00 -0600,NA,NA
2021-06-09 19:00:00 +0000,2021-06-09 13:00:00 -0600,NA,NA
2021-06-09 20:00:00 +0000,2021-06-09 14:00:00 -0600,NA,NA
2021-06-09 21:00:00 +0000,2021-06-09 15:00:00 -0600,NA,NA
2021-06-09 22:00:00 +0000,2021-06-09 16:00:00 -0600,NA,NA
2021-06-09 23:00:00 +0000,2021-06-09 17:00:00 -0600,NA,NA
2021-06-10 00:00:00 +0000,2021-06-09 18:00:00 -0600,NA,NA
2021-06-10 01:00:00 +0000,2021-06-09 19:00:00 -0600,NA,NA
2021-06-10 02:00:00 +0000,2021-06-09 20:00:00 -0600,NA,NA
2021-06-10 03:00:00 +0000,2021-06-09 21:00:00 -0600,NA,NA
2021-06-10 04:00:00 +0000,2021-06-09 22:00:00 -0600,NA,NA
2021-06-10 05:00:00 +0000,2021-06-09 23:00:00 -0600,NA,NA
2021-06-10 06:00:00 +0000,2021-06-10 00:00:00 -0600,NA,NA
2021-06-10 07:00:00 +0000,2021-06-10 01:00:00 -0600,NA,NA
2021-06-10 08:00:00 +0000,2021-06-10 02:00:00 -0600,NA,NA
2021-06-10 09:00:00 +0000,2021-06-10 03:00:00 -0600,NA,NA
2021-06-10 10:00:00 +0000,2021-06-10 04:00:00 -0600,NA,NA
2021-06-10 11:00:00 +0000,2021-06-10 05:00:00 -0600,NA,NA
2021-06-10 12:00:00 +0000,2021-06-10 06:00:00 -0600,NA,NA
2021-06-10 13:00:00 +0000,2021-06-10 07:00:00 -0600,NA,NA
2021-06-10 14:00:00 +0000,2021-06-10 08:00:00 -0600,NA,NA
2021-06-10 15:00:00 +0000,2021-06-10 09:00:00 -0600,NA,NA
2021-06-10 16:00:00 +0000,2021-06-10 10:00:00 -0600,NA,NA
2021-06-10 17:00:00 +0000,2021-06-10 11:00:00 -0600,NA,NA
2021-06-10 18:00:00 +0000,2021-06-10 12:00:00 -0600,NA,NA
2021-06-10 19:00:00 +0000,2021-06-10 13:00:00 -0600,NA,NA
2021-06-10 20:00:00 +0000,2021-06-10 14:00:00 -0600,NA,NA
2021-06-10 21:00:00 +0000,2021-06-10 15:00:00 -0600,NA,NA
2021-06-10 22:00:00 +0000,2021-06-10 16:00:00 -0600,NA,NA
