utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,31.1,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,23.5,26.7
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,27.9,27.2
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,39.7,32.9
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,39.3,35.7
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,36.4,36
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,33.6,35
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,31.6,33.5
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,31.8,32.8
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,31.9,32.4
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,31.9,32.2
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,34.3,33
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,83.8,58.4
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,97,77.7
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,96.5,87.1
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,100.8,93.9
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,119.2,106.5
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,131.3,118.9
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,132.4,125.6
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,129.9,127.8
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,126.1,126.9
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,109.3,118.1
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,120.9,119.5
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,116.1,118.5
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,99.3,113.5
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,50.5,79.5
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,23.7,51.6
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,28.7,40.1
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,30.8,35.4
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,33.4,34.4
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,35.1,34.7
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,31.5,33.1
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,31.7,32.3
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,31.8,32
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,31.5,31.7
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,32.7,32.2
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,34,33.1
