utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,16,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,17,16.5
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,54,38
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,69,54.5
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,46,50.1
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,39,44.4
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,30,37.1
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,20,28.5
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,25,26.7
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,31,28.8
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,41,34.9
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,31,32.9
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,27,29.9
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,27,28.4
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,38,33.2
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,32,32.6
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,33,32.8
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,36,34.4
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,40,37.2
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,28,33
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,45,37.8
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,50,43.7
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,48,45.7
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,41,43.5
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,49,46
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,59,52.6
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,62,57.3
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,87,72.1
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,92,82
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,95,88.5
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,105,96.7
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,105,100.9
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,111,105.9
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,107,106.4
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,85,95.7
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,86,90.8
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,93,92.1
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,98,94.8
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,90,94.2
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,101,96
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,94,95.5
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,95,95.4
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,99,96.2
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,104,98
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,98,97.6
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,100,97.7
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,96,97.5
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,95,97.2
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,94,96.8
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,100,97.3
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,103,98.3
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,145,115.5
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,189,155.8
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,188,171.9
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,198,184.9
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,203,194
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,202,198
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,201,199.5
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,207,203.2
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,213,208.1
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,211,209.5
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,226,217.8
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,238,224.1
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,229,219.3
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,218,219.4
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,212,217.5
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,200,214.6
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,203,212.7
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,194,208.8
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,188,203.7
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,193,201.2
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,193,199.2
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,181,193.8
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,169,185
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,175,182.8
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,185,184
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,187,184.7
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,198,187.2
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,191,187.6
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,195,188.4
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,198,189.9
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,196,191
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,193,191.3
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,187,190.5
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,185,189.8
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,177,188.4
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,174,186.6
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,164,181.3
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,174,179.8
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,167,177
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,158,171.8
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,161,169.1
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,160,167
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,156,164.3
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,148,159.9
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,150,157.6
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,148,156.1
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,146,153.9
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,143,151
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,119,138.5
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,165,146.9
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,147,146.8
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,105,131.6
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,73,99.6
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,65,82.3
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,45,63.6
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,46,54.8
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,54,54.3
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,66,60.1
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,76,68
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,80,74
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,88,81
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,90,85.4
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,82,83.7
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,90,86.8
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,85,85.9
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,86,85.9
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,86,85.9
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,82,84.3
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,80,83.3
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,83,83.7
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,88,84.8
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,104,89.3
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,97,91.2
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,110,97
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,94,96.2
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,88,94
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,74,87.5
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,62,75
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,49,60.8
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,47,53.9
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,35,44.4
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,33,38.7
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,37,37.8
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,33,35.4
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,41,38.2
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,40,39
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,37,38
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,36,37
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,32,34.6
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,33,34.5
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,31,33.3
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,38,34.9
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,32,34.2
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,34,34.1
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,29,32.5
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,39,34.4
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,41,36.3
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,39,37.1
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,41,38.2
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,38,38.2
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,36,37.5
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,30,35.3
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,37,35.8
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,34,35.2
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,30,33.7
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,33,33.5
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,29,32.1
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,33,32.4
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,31,31.9
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,29,31
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,29,30.6
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,27,29.4
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,26,28.2
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,26,27.5
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,20,24
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,19,21.8
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,24,22.7
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,20,21.5
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,26,23.4
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,27,24.7
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,24,24.3
