utcTime,localTime,pm25,nowcast
2019-12-13 13:00:00 +0000,2019-12-13 06:00:00 -0700,17,NA
2019-12-13 14:00:00 +0000,2019-12-13 07:00:00 -0700,32,26.7
2019-12-13 15:00:00 +0000,2019-12-13 08:00:00 -0700,43,36.1
2019-12-13 16:00:00 +0000,2019-12-13 09:00:00 -0700,17,25.9
2019-12-13 17:00:00 +0000,2019-12-13 10:00:00 -0700,3,14
2019-12-13 18:00:00 +0000,2019-12-13 11:00:00 -0700,0,6.9
2019-12-13 19:00:00 +0000,2019-12-13 12:00:00 -0700,0,3.4
2019-12-13 20:00:00 +0000,2019-12-13 13:00:00 -0700,0,1.7
2019-12-13 21:00:00 +0000,2019-12-13 14:00:00 -0700,0,0.8
2019-12-13 22:00:00 +0000,2019-12-13 15:00:00 -0700,0,0.4
2019-12-13 23:00:00 +0000,2019-12-13 16:00:00 -0700,0,0.2
2019-12-14 00:00:00 +0000,2019-12-13 17:00:00 -0700,NA,NA
2019-12-14 01:00:00 +0000,2019-12-13 18:00:00 -0700,1,0.7
2019-12-14 02:00:00 +0000,2019-12-13 19:00:00 -0700,2,1.4
2019-12-14 03:00:00 +0000,2019-12-13 20:00:00 -0700,5,3.3
2019-12-14 04:00:00 +0000,2019-12-13 21:00:00 -0700,6,4.7
2019-12-14 05:00:00 +0000,2019-12-13 22:00:00 -0700,8,6.3
2019-12-14 06:00:00 +0000,2019-12-13 23:00:00 -0700,4,5.1
2019-12-14 07:00:00 +0000,2019-12-14 00:00:00 -0700,7,6
2019-12-14 08:00:00 +0000,2019-12-14 01:00:00 -0700,10,8
2019-12-14 09:00:00 +0000,2019-12-14 02:00:00 -0700,18,13
2019-12-14 10:00:00 +0000,2019-12-14 03:00:00 -0700,12,12.5
2019-12-14 11:00:00 +0000,2019-12-14 04:00:00 -0700,10,11.2
2019-12-14 12:00:00 +0000,2019-12-14 05:00:00 -0700,0,5.6
2019-12-14 13:00:00 +0000,2019-12-14 06:00:00 -0700,9,7.3
2019-12-14 14:00:00 +0000,2019-12-14 07:00:00 -0700,16,11.6
2019-12-14 15:00:00 +0000,2019-12-14 08:00:00 -0700,25,18.3
2019-12-14 16:00:00 +0000,2019-12-14 09:00:00 -0700,23,20.6
2019-12-14 17:00:00 +0000,2019-12-14 10:00:00 -0700,2,11.3
2019-12-14 18:00:00 +0000,2019-12-14 11:00:00 -0700,0,5.6
2019-12-14 19:00:00 +0000,2019-12-14 12:00:00 -0700,0,2.8
2019-12-14 20:00:00 +0000,2019-12-14 13:00:00 -0700,0,1.4
2019-12-14 21:00:00 +0000,2019-12-14 14:00:00 -0700,0,0.7
2019-12-14 22:00:00 +0000,2019-12-14 15:00:00 -0700,0,0.3
2019-12-14 23:00:00 +0000,2019-12-14 16:00:00 -0700,0,0.1
2019-12-15 00:00:00 +0000,2019-12-14 17:00:00 -0700,0,0
2019-12-15 01:00:00 +0000,2019-12-14 18:00:00 -0700,0,0
2019-12-15 02:00:00 +0000,2019-12-14 19:00:00 -0700,0,0
2019-12-15 03:00:00 +0000,2019-12-14 20:00:00 -0700,4,2
2019-12-15 04:00:00 +0000,2019-12-14 21:00:00 -0700,3,2.5
2019-12-15 05:00:00 +0000,2019-12-14 22:00:00 -0700,3,2.7
2019-12-15 06:00:00 +0000,2019-12-14 23:00:00 -0700,3,2.8
2019-12-15 07:00:00 +0000,2019-12-15 00:00:00 -0700,4,3.4
2019-12-15 08:00:00 +0000,2019-12-15 01:00:00 -0700,14,8.7
2019-12-15 09:00:00 +0000,2019-12-15 02:00:00 -0700,11,9.8
2019-12-15 10:00:00 +0000,2019-12-15 03:00:00 -0700,3,6.4
2019-12-15 11:00:00 +0000,2019-12-15 04:00:00 -0700,5,5.7
2019-12-15 12:00:00 +0000,2019-12-15 05:00:00 -0700,9,7.3
2019-12-15 13:00:00 +0000,2019-12-15 06:00:00 -0700,19,13.1
