utcTime,localTime,pm25,nowcast
2021-10-04 17:00:00 +0000,2021-10-04 13:00:00 -0400,6.8,NA
2021-10-04 18:00:00 +0000,2021-10-04 14:00:00 -0400,6,6.3
2021-10-04 19:00:00 +0000,2021-10-04 15:00:00 -0400,4.8,5.6
2021-10-04 20:00:00 +0000,2021-10-04 16:00:00 -0400,4.7,5.2
2021-10-04 21:00:00 +0000,2021-10-04 17:00:00 -0400,4.3,4.8
2021-10-04 22:00:00 +0000,2021-10-04 18:00:00 -0400,6.5,5.4
2021-10-04 23:00:00 +0000,2021-10-04 19:00:00 -0400,7.9,6.6
2021-10-05 00:00:00 +0000,2021-10-04 20:00:00 -0400,9.1,7.9
2021-10-05 01:00:00 +0000,2021-10-04 21:00:00 -0400,8.3,8.1
2021-10-05 02:00:00 +0000,2021-10-04 22:00:00 -0400,9.4,8.7
2021-10-05 03:00:00 +0000,2021-10-04 23:00:00 -0400,9.9,9.3
2021-10-05 04:00:00 +0000,2021-10-05 00:00:00 -0400,8.5,8.9
2021-10-05 05:00:00 +0000,2021-10-05 01:00:00 -0400,8.9,8.9
2021-10-05 06:00:00 +0000,2021-10-05 02:00:00 -0400,8.8,8.8
2021-10-05 07:00:00 +0000,2021-10-05 03:00:00 -0400,9.1,8.9
2021-10-05 08:00:00 +0000,2021-10-05 04:00:00 -0400,7.8,8.3
2021-10-05 09:00:00 +0000,2021-10-05 05:00:00 -0400,7,8
2021-10-05 10:00:00 +0000,2021-10-05 06:00:00 -0400,8.6,8.2
2021-10-05 11:00:00 +0000,2021-10-05 07:00:00 -0400,7.2,7.9
2021-10-05 12:00:00 +0000,2021-10-05 08:00:00 -0400,8.4,8
2021-10-05 13:00:00 +0000,2021-10-05 09:00:00 -0400,8.8,8.2
2021-10-05 14:00:00 +0000,2021-10-05 10:00:00 -0400,8.6,8.3
2021-10-05 15:00:00 +0000,2021-10-05 11:00:00 -0400,5.7,7.4
2021-10-05 16:00:00 +0000,2021-10-05 12:00:00 -0400,7.1,7.2
2021-10-05 17:00:00 +0000,2021-10-05 13:00:00 -0400,6,6.8
2021-10-05 18:00:00 +0000,2021-10-05 14:00:00 -0400,5.8,6.4
2021-10-05 19:00:00 +0000,2021-10-05 15:00:00 -0400,5.2,5.8
2021-10-05 20:00:00 +0000,2021-10-05 16:00:00 -0400,6.4,6
2021-10-05 21:00:00 +0000,2021-10-05 17:00:00 -0400,6.1,6
2021-10-05 22:00:00 +0000,2021-10-05 18:00:00 -0400,7.4,6.6
2021-10-05 23:00:00 +0000,2021-10-05 19:00:00 -0400,11.3,9
2021-10-06 00:00:00 +0000,2021-10-05 20:00:00 -0400,7.8,8.4
2021-10-06 01:00:00 +0000,2021-10-05 21:00:00 -0400,6.9,7.6
2021-10-06 02:00:00 +0000,2021-10-05 22:00:00 -0400,6.7,7.1
2021-10-06 03:00:00 +0000,2021-10-05 23:00:00 -0400,6.5,6.8
2021-10-06 04:00:00 +0000,2021-10-06 00:00:00 -0400,6,6.4
2021-10-06 05:00:00 +0000,2021-10-06 01:00:00 -0400,5.6,6
2021-10-06 06:00:00 +0000,2021-10-06 02:00:00 -0400,5.8,5.9
2021-10-06 07:00:00 +0000,2021-10-06 03:00:00 -0400,6.3,6.1
2021-10-06 08:00:00 +0000,2021-10-06 04:00:00 -0400,8.1,7.1
2021-10-06 09:00:00 +0000,2021-10-06 05:00:00 -0400,8.8,7.9
2021-10-06 10:00:00 +0000,2021-10-06 06:00:00 -0400,12.3,10.1
2021-10-06 11:00:00 +0000,2021-10-06 07:00:00 -0400,13.1,11.6
2021-10-06 12:00:00 +0000,2021-10-06 08:00:00 -0400,9.6,10.6
2021-10-06 13:00:00 +0000,2021-10-06 09:00:00 -0400,9.4,10
2021-10-06 14:00:00 +0000,2021-10-06 10:00:00 -0400,8.3,9.1
2021-10-06 15:00:00 +0000,2021-10-06 11:00:00 -0400,7.5,8.3
2021-10-06 16:00:00 +0000,2021-10-06 12:00:00 -0400,7.4,7.8
2021-10-06 17:00:00 +0000,2021-10-06 13:00:00 -0400,7.4,7.6
2021-10-06 18:00:00 +0000,2021-10-06 14:00:00 -0400,6.9,7.2
2021-10-06 19:00:00 +0000,2021-10-06 15:00:00 -0400,6.4,6.8
2021-10-06 20:00:00 +0000,2021-10-06 16:00:00 -0400,6.9,6.8
2021-10-06 21:00:00 +0000,2021-10-06 17:00:00 -0400,7.8,7.3
2021-10-06 22:00:00 +0000,2021-10-06 18:00:00 -0400,9.1,8.2
2021-10-06 23:00:00 +0000,2021-10-06 19:00:00 -0400,11.5,9.6
2021-10-07 00:00:00 +0000,2021-10-06 20:00:00 -0400,13.5,11.6
2021-10-07 01:00:00 +0000,2021-10-06 21:00:00 -0400,13.6,12.6
2021-10-07 02:00:00 +0000,2021-10-06 22:00:00 -0400,12.6,12.6
2021-10-07 03:00:00 +0000,2021-10-06 23:00:00 -0400,8.8,10.7
2021-10-07 04:00:00 +0000,2021-10-07 00:00:00 -0400,8.2,9.4
2021-10-07 05:00:00 +0000,2021-10-07 01:00:00 -0400,6.1,7.7
2021-10-07 06:00:00 +0000,2021-10-07 02:00:00 -0400,6.5,7.1
2021-10-07 07:00:00 +0000,2021-10-07 03:00:00 -0400,6.1,6.6
2021-10-07 08:00:00 +0000,2021-10-07 04:00:00 -0400,5.9,6.2
2021-10-07 09:00:00 +0000,2021-10-07 05:00:00 -0400,6.5,6.3
2021-10-07 10:00:00 +0000,2021-10-07 06:00:00 -0400,7.6,6.9
2021-10-07 11:00:00 +0000,2021-10-07 07:00:00 -0400,7.9,7.4
2021-10-07 12:00:00 +0000,2021-10-07 08:00:00 -0400,9.2,8.3
2021-10-07 13:00:00 +0000,2021-10-07 09:00:00 -0400,7.7,8
2021-10-07 14:00:00 +0000,2021-10-07 10:00:00 -0400,8.6,8.1
2021-10-07 15:00:00 +0000,2021-10-07 11:00:00 -0400,5.9,7.3
2021-10-07 16:00:00 +0000,2021-10-07 12:00:00 -0400,4.9,6.1
2021-10-07 17:00:00 +0000,2021-10-07 13:00:00 -0400,5.2,5.6
2021-10-07 18:00:00 +0000,2021-10-07 14:00:00 -0400,5.6,5.6
2021-10-07 19:00:00 +0000,2021-10-07 15:00:00 -0400,7.6,6.5
2021-10-07 20:00:00 +0000,2021-10-07 16:00:00 -0400,7.4,6.9
2021-10-07 21:00:00 +0000,2021-10-07 17:00:00 -0400,4.4,5.6
2021-10-07 22:00:00 +0000,2021-10-07 18:00:00 -0400,7.4,6.5
2021-10-07 23:00:00 +0000,2021-10-07 19:00:00 -0400,11.1,8.8
2021-10-08 00:00:00 +0000,2021-10-07 20:00:00 -0400,13.1,10.9
2021-10-08 01:00:00 +0000,2021-10-07 21:00:00 -0400,9.5,10.2
2021-10-08 02:00:00 +0000,2021-10-07 22:00:00 -0400,10,10.1
2021-10-08 03:00:00 +0000,2021-10-07 23:00:00 -0400,8,9
2021-10-08 04:00:00 +0000,2021-10-08 00:00:00 -0400,8,8.5
2021-10-08 05:00:00 +0000,2021-10-08 01:00:00 -0400,4.7,6.6
2021-10-08 06:00:00 +0000,2021-10-08 02:00:00 -0400,5.1,5.8
2021-10-08 07:00:00 +0000,2021-10-08 03:00:00 -0400,5.3,5.5
2021-10-08 08:00:00 +0000,2021-10-08 04:00:00 -0400,6.2,5.8
2021-10-08 09:00:00 +0000,2021-10-08 05:00:00 -0400,6.5,6.1
2021-10-08 10:00:00 +0000,2021-10-08 06:00:00 -0400,6.4,6.2
2021-10-08 11:00:00 +0000,2021-10-08 07:00:00 -0400,6.4,6.3
2021-10-08 12:00:00 +0000,2021-10-08 08:00:00 -0400,10.2,8.2
2021-10-08 13:00:00 +0000,2021-10-08 09:00:00 -0400,6.4,7.3
2021-10-08 14:00:00 +0000,2021-10-08 10:00:00 -0400,4.9,6.1
2021-10-08 15:00:00 +0000,2021-10-08 11:00:00 -0400,8.6,7.3
2021-10-08 16:00:00 +0000,2021-10-08 12:00:00 -0400,8,7.6
2021-10-08 17:00:00 +0000,2021-10-08 13:00:00 -0400,6.5,7
2021-10-08 18:00:00 +0000,2021-10-08 14:00:00 -0400,4.9,5.9
2021-10-08 19:00:00 +0000,2021-10-08 15:00:00 -0400,5.6,5.7
2021-10-08 20:00:00 +0000,2021-10-08 16:00:00 -0400,8.7,7.2
2021-10-08 21:00:00 +0000,2021-10-08 17:00:00 -0400,7.2,7.2
2021-10-08 22:00:00 +0000,2021-10-08 18:00:00 -0400,6.3,6.7
2021-10-08 23:00:00 +0000,2021-10-08 19:00:00 -0400,7.9,7.3
2021-10-09 00:00:00 +0000,2021-10-08 20:00:00 -0400,8.4,7.7
2021-10-09 01:00:00 +0000,2021-10-08 21:00:00 -0400,6.9,7.3
2021-10-09 02:00:00 +0000,2021-10-08 22:00:00 -0400,11.1,9.2
2021-10-09 03:00:00 +0000,2021-10-08 23:00:00 -0400,9.7,9.4
2021-10-09 04:00:00 +0000,2021-10-09 00:00:00 -0400,5.2,7.3
2021-10-09 05:00:00 +0000,2021-10-09 01:00:00 -0400,5.2,6.2
2021-10-09 06:00:00 +0000,2021-10-09 02:00:00 -0400,5.7,5.9
2021-10-09 07:00:00 +0000,2021-10-09 03:00:00 -0400,3.5,4.7
2021-10-09 08:00:00 +0000,2021-10-09 04:00:00 -0400,4.3,4.5
2021-10-09 09:00:00 +0000,2021-10-09 05:00:00 -0400,4.1,4.3
2021-10-09 10:00:00 +0000,2021-10-09 06:00:00 -0400,5.4,4.8
2021-10-09 11:00:00 +0000,2021-10-09 07:00:00 -0400,5.9,5.3
2021-10-09 12:00:00 +0000,2021-10-09 08:00:00 -0400,7.1,6.2
2021-10-09 13:00:00 +0000,2021-10-09 09:00:00 -0400,7.6,6.9
2021-10-09 14:00:00 +0000,2021-10-09 10:00:00 -0400,6.4,6.6
2021-10-09 15:00:00 +0000,2021-10-09 11:00:00 -0400,6.5,6.5
2021-10-09 16:00:00 +0000,2021-10-09 12:00:00 -0400,6.7,6.6
2021-10-09 17:00:00 +0000,2021-10-09 13:00:00 -0400,8,7.3
2021-10-09 18:00:00 +0000,2021-10-09 14:00:00 -0400,8.8,8
2021-10-09 19:00:00 +0000,2021-10-09 15:00:00 -0400,6.8,7.4
2021-10-09 20:00:00 +0000,2021-10-09 16:00:00 -0400,6.9,7.1
2021-10-09 21:00:00 +0000,2021-10-09 17:00:00 -0400,5.9,6.7
2021-10-09 22:00:00 +0000,2021-10-09 18:00:00 -0400,5.4,6.2
2021-10-09 23:00:00 +0000,2021-10-09 19:00:00 -0400,7.6,6.7
2021-10-10 00:00:00 +0000,2021-10-09 20:00:00 -0400,6.6,6.6
2021-10-10 01:00:00 +0000,2021-10-09 21:00:00 -0400,6.7,6.6
2021-10-10 02:00:00 +0000,2021-10-09 22:00:00 -0400,6.8,6.7
2021-10-10 03:00:00 +0000,2021-10-09 23:00:00 -0400,8.1,7.2
2021-10-10 04:00:00 +0000,2021-10-10 00:00:00 -0400,7.8,7.4
2021-10-10 05:00:00 +0000,2021-10-10 01:00:00 -0400,8.6,7.9
2021-10-10 06:00:00 +0000,2021-10-10 02:00:00 -0400,8.3,8
2021-10-10 07:00:00 +0000,2021-10-10 03:00:00 -0400,7.8,7.9
2021-10-10 08:00:00 +0000,2021-10-10 04:00:00 -0400,7.7,7.8
2021-10-10 09:00:00 +0000,2021-10-10 05:00:00 -0400,8.1,7.9
2021-10-10 10:00:00 +0000,2021-10-10 06:00:00 -0400,7.5,7.7
2021-10-10 11:00:00 +0000,2021-10-10 07:00:00 -0400,12.4,9.9
2021-10-10 12:00:00 +0000,2021-10-10 08:00:00 -0400,11,10.4
2021-10-10 13:00:00 +0000,2021-10-10 09:00:00 -0400,6.8,8.7
2021-10-10 14:00:00 +0000,2021-10-10 10:00:00 -0400,6,7.3
2021-10-10 15:00:00 +0000,2021-10-10 11:00:00 -0400,4.1,5.7
2021-10-10 16:00:00 +0000,2021-10-10 12:00:00 -0400,5.2,5.4
2021-10-10 17:00:00 +0000,2021-10-10 13:00:00 -0400,4.6,5
2021-10-10 18:00:00 +0000,2021-10-10 14:00:00 -0400,5.1,5
2021-10-10 19:00:00 +0000,2021-10-10 15:00:00 -0400,5.5,5.2
2021-10-10 20:00:00 +0000,2021-10-10 16:00:00 -0400,4.5,4.8
2021-10-10 21:00:00 +0000,2021-10-10 17:00:00 -0400,5.4,5.1
2021-10-10 22:00:00 +0000,2021-10-10 18:00:00 -0400,7,6
2021-10-10 23:00:00 +0000,2021-10-10 19:00:00 -0400,7.8,6.9
2021-10-11 00:00:00 +0000,2021-10-10 20:00:00 -0400,7.1,6.9
2021-10-11 01:00:00 +0000,2021-10-10 21:00:00 -0400,4.3,5.7
2021-10-11 02:00:00 +0000,2021-10-10 22:00:00 -0400,3.7,4.6
2021-10-11 03:00:00 +0000,2021-10-10 23:00:00 -0400,3.9,4.2
2021-10-11 04:00:00 +0000,2021-10-11 00:00:00 -0400,3.7,3.9
2021-10-11 05:00:00 +0000,2021-10-11 01:00:00 -0400,3.3,3.6
2021-10-11 06:00:00 +0000,2021-10-11 02:00:00 -0400,4.1,3.8
2021-10-11 07:00:00 +0000,2021-10-11 03:00:00 -0400,4,3.9
2021-10-11 08:00:00 +0000,2021-10-11 04:00:00 -0400,4.9,4.4
2021-10-11 09:00:00 +0000,2021-10-11 05:00:00 -0400,4.9,4.6
2021-10-11 10:00:00 +0000,2021-10-11 06:00:00 -0400,5.6,5.1
2021-10-11 11:00:00 +0000,2021-10-11 07:00:00 -0400,5.3,5.2
2021-10-11 12:00:00 +0000,2021-10-11 08:00:00 -0400,5.9,5.4
2021-10-11 13:00:00 +0000,2021-10-11 09:00:00 -0400,7.5,6.5
2021-10-11 14:00:00 +0000,2021-10-11 10:00:00 -0400,6.8,6.6
2021-10-11 15:00:00 +0000,2021-10-11 11:00:00 -0400,4.7,5.6
2021-10-11 16:00:00 +0000,2021-10-11 12:00:00 -0400,6.4,6
2021-10-11 17:00:00 +0000,2021-10-11 13:00:00 -0400,6.5,6.2
2021-10-11 18:00:00 +0000,2021-10-11 14:00:00 -0400,5.5,5.9
2021-10-11 19:00:00 +0000,2021-10-11 15:00:00 -0400,6.1,6
2021-10-11 20:00:00 +0000,2021-10-11 16:00:00 -0400,5.6,5.8
2021-10-11 21:00:00 +0000,2021-10-11 17:00:00 -0400,6.6,6.1
2021-10-11 22:00:00 +0000,2021-10-11 18:00:00 -0400,6.8,6.3
2021-10-11 23:00:00 +0000,2021-10-11 19:00:00 -0400,7.3,6.7
2021-10-12 00:00:00 +0000,2021-10-11 20:00:00 -0400,7,6.8
2021-10-12 01:00:00 +0000,2021-10-11 21:00:00 -0400,6.1,6.5
2021-10-12 02:00:00 +0000,2021-10-11 22:00:00 -0400,4.7,5.8
2021-10-12 03:00:00 +0000,2021-10-11 23:00:00 -0400,3.6,4.6
2021-10-12 04:00:00 +0000,2021-10-12 00:00:00 -0400,3.9,4.2
2021-10-12 05:00:00 +0000,2021-10-12 01:00:00 -0400,4,4.1
2021-10-12 06:00:00 +0000,2021-10-12 02:00:00 -0400,4.1,4.1
2021-10-12 07:00:00 +0000,2021-10-12 03:00:00 -0400,4.6,4.3
2021-10-12 08:00:00 +0000,2021-10-12 04:00:00 -0400,5,4.6
2021-10-12 09:00:00 +0000,2021-10-12 05:00:00 -0400,4.7,4.6
2021-10-12 10:00:00 +0000,2021-10-12 06:00:00 -0400,4.9,4.7
2021-10-12 11:00:00 +0000,2021-10-12 07:00:00 -0400,6,5.3
2021-10-12 12:00:00 +0000,2021-10-12 08:00:00 -0400,5.3,5.2
2021-10-12 13:00:00 +0000,2021-10-12 09:00:00 -0400,4.7,5
2021-10-12 14:00:00 +0000,2021-10-12 10:00:00 -0400,5,5
2021-10-12 15:00:00 +0000,2021-10-12 11:00:00 -0400,5.7,5.2
2021-10-12 16:00:00 +0000,2021-10-12 12:00:00 -0400,6.2,5.6
2021-10-12 17:00:00 +0000,2021-10-12 13:00:00 -0400,NA,NA
2021-10-12 18:00:00 +0000,2021-10-12 14:00:00 -0400,NA,NA
2021-10-12 19:00:00 +0000,2021-10-12 15:00:00 -0400,NA,NA
2021-10-12 20:00:00 +0000,2021-10-12 16:00:00 -0400,NA,NA
2021-10-12 21:00:00 +0000,2021-10-12 17:00:00 -0400,NA,NA
2021-10-12 22:00:00 +0000,2021-10-12 18:00:00 -0400,NA,NA
2021-10-12 23:00:00 +0000,2021-10-12 19:00:00 -0400,NA,NA
2021-10-13 00:00:00 +0000,2021-10-12 20:00:00 -0400,NA,NA
2021-10-13 01:00:00 +0000,2021-10-12 21:00:00 -0400,NA,NA
2021-10-13 02:00:00 +0000,2021-10-12 22:00:00 -0400,NA,NA
2021-10-13 03:00:00 +0000,2021-10-12 23:00:00 -0400,NA,NA
2021-10-13 04:00:00 +0000,2021-10-13 00:00:00 -0400,NA,NA
2021-10-13 05:00:00 +0000,2021-10-13 01:00:00 -0400,NA,NA
2021-10-13 06:00:00 +0000,2021-10-13 02:00:00 -0400,NA,NA
2021-10-13 07:00:00 +0000,2021-10-13 03:00:00 -0400,NA,NA
2021-10-13 08:00:00 +0000,2021-10-13 04:00:00 -0400,NA,NA
2021-10-13 09:00:00 +0000,2021-10-13 05:00:00 -0400,NA,NA
2021-10-13 10:00:00 +0000,2021-10-13 06:00:00 -0400,NA,NA
2021-10-13 11:00:00 +0000,2021-10-13 07:00:00 -0400,NA,NA
2021-10-13 12:00:00 +0000,2021-10-13 08:00:00 -0400,NA,NA
2021-10-13 13:00:00 +0000,2021-10-13 09:00:00 -0400,NA,NA
2021-10-13 14:00:00 +0000,2021-10-13 10:00:00 -0400,NA,NA
2021-10-13 15:00:00 +0000,2021-10-13 11:00:00 -0400,NA,NA
2021-10-13 16:00:00 +0000,2021-10-13 12:00:00 -0400,NA,NA
2021-10-13 17:00:00 +0000,2021-10-13 13:00:00 -0400,NA,NA
2021-10-13 18:00:00 +0000,2021-10-13 14:00:00 -0400,NA,NA
2021-10-13 19:00:00 +0000,2021-10-13 15:00:00 -0400,NA,NA
2021-10-13 20:00:00 +0000,2021-10-13 16:00:00 -0400,NA,NA
2021-10-13 21:00:00 +0000,2021-10-13 17:00:00 -0400,NA,NA
2021-10-13 22:00:00 +0000,2021-10-13 18:00:00 -0400,NA,NA
2021-10-13 23:00:00 +0000,2021-10-13 19:00:00 -0400,NA,NA
2021-10-14 00:00:00 +0000,2021-10-13 20:00:00 -0400,NA,NA
2021-10-14 01:00:00 +0000,2021-10-13 21:00:00 -0400,NA,NA
2021-10-14 02:00:00 +0000,2021-10-13 22:00:00 -0400,NA,NA
2021-10-14 03:00:00 +0000,2021-10-13 23:00:00 -0400,NA,NA
2021-10-14 04:00:00 +0000,2021-10-14 00:00:00 -0400,NA,NA
2021-10-14 05:00:00 +0000,2021-10-14 01:00:00 -0400,NA,NA
2021-10-14 06:00:00 +0000,2021-10-14 02:00:00 -0400,NA,NA
2021-10-14 07:00:00 +0000,2021-10-14 03:00:00 -0400,NA,NA
2021-10-14 08:00:00 +0000,2021-10-14 04:00:00 -0400,NA,NA
2021-10-14 09:00:00 +0000,2021-10-14 05:00:00 -0400,NA,NA
2021-10-14 10:00:00 +0000,2021-10-14 06:00:00 -0400,NA,NA
2021-10-14 11:00:00 +0000,2021-10-14 07:00:00 -0400,NA,NA
2021-10-14 12:00:00 +0000,2021-10-14 08:00:00 -0400,NA,NA
2021-10-14 13:00:00 +0000,2021-10-14 09:00:00 -0400,NA,NA
2021-10-14 14:00:00 +0000,2021-10-14 10:00:00 -0400,NA,NA
2021-10-14 15:00:00 +0000,2021-10-14 11:00:00 -0400,NA,NA
2021-10-14 16:00:00 +0000,2021-10-14 12:00:00 -0400,NA,NA
2021-10-14 17:00:00 +0000,2021-10-14 13:00:00 -0400,NA,NA
2021-10-14 18:00:00 +0000,2021-10-14 14:00:00 -0400,NA,NA
2021-10-14 19:00:00 +0000,2021-10-14 15:00:00 -0400,NA,NA
2021-10-14 20:00:00 +0000,2021-10-14 16:00:00 -0400,NA,NA
2021-10-14 21:00:00 +0000,2021-10-14 17:00:00 -0400,NA,NA
2021-10-14 22:00:00 +0000,2021-10-14 18:00:00 -0400,NA,NA
2021-10-14 23:00:00 +0000,2021-10-14 19:00:00 -0400,NA,NA
2021-10-15 00:00:00 +0000,2021-10-14 20:00:00 -0400,NA,NA
