utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,25,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,23.7,24.3
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,12.3,17.3
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,4.8,10.6
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,4,7.2
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,0,3.5
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,5.7,4.6
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,0,2.3
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,2.9,2.6
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,0.3,1.4
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,0.1,0.7
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,1.2,0.9
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,0,0.4
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,3.5,1.9
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,5,3.4
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,2.4,2.9
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,8.7,5.8
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,5.8,5.8
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,4.2,5
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,7,6
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,3.9,4.9
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,2.7,3.8
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,5.8,4.8
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,14.5,9.6
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,18.4,14
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,16.2,15.1
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,12.6,13.8
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,7.9,10.8
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,10.7,10.7
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,10.8,10.7
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,9.3,10
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,12,11
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,13.3,12.1
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,11.8,11.9
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,11.5,11.7
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,6.5,9.1
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,12.5,10.8
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,12.9,11.8
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,11.5,11.6
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,16.8,14.2
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,18.5,16.3
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,19.8,18
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,16,17
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,18.1,17.5
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,12.1,14.8
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,20.4,17.6
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,14.7,16.1
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,21.9,18.9
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,30,24.5
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,28.3,26.4
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,21.7,24
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,21.9,22.9
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,21.1,22
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,20.1,21
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,21.6,21.3
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,33.4,27.3
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,41,34.1
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,44.7,39.4
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,45.4,42.4
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,55.3,48.8
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,76.2,62.5
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,79.4,70.9
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,83.9,77.4
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,79.2,78.3
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,85.9,82.1
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,87.3,84.7
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,81.6,83.1
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,81.5,82.3
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,86,84.1
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,85.9,84.9
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,85.4,84.8
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,85.8,84.1
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,99,87.7
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,91.7,88.7
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,83.1,87.6
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,75,84.6
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,72.8,81.2
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,72.6,78.8
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,71,76.3
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,69.5,74
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,65.8,70.7
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,40.3,54.3
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,23.5,38.9
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,22.3,30.6
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,22.1,26.3
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,20.7,23.5
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,17.1,20.2
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,18.8,19.5
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,22.2,20.8
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,21.4,21.1
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,19.6,20.3
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,18.6,19.4
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,25.5,22.4
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,21.3,21.5
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,27.5,23.8
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,27.1,25.1
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,37.8,31.8
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,NA,NA
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,NA,NA
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,17.5,NA
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,23.3,22.1
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,26.4,24.5
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,26.3,25.4
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,25.7,25.5
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,45,35.4
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,57.8,46.6
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,59,52.8
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,54.1,53.4
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,52.2,52.8
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,53,52.9
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,47.9,50.4
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,49.1,49.7
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,60.5,55.1
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,50.4,52.7
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,49.1,50.9
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,44.5,49.8
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,44.5,48.4
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,47.3,48
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,46.4,47.5
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,48.8,47.8
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,51.8,48.8
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,48.4,48.7
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,40.2,45.9
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,28.7,36.6
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,30.9,34.6
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,29.1,32.1
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,27.5,29.8
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,26.6,28.1
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,32,30
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,27.4,28.7
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,27.6,28.1
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,29,28.5
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,31.1,29.7
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,31.7,30.2
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,35.5,31.3
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,39.5,34.4
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,32,33.6
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,37.4,34.8
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,30.9,33.5
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,32.4,33.2
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,29.7,32.1
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,35.2,33.1
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,33.3,33.1
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,42.9,36.2
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,46.8,40.4
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,43.5,41.5
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,37.4,40
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,35,38.2
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,33.7,36.5
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,30.8,34.4
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,32.3,33.6
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,33.1,33.4
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,23.2,28
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,18,23
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,15.7,19.3
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,14.1,16.7
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,16.6,16.6
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,14.9,15.7
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,6.5,11.1
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,15.4,13.2
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,16.4,14.8
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,14.4,14.6
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,13.2,13.9
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,13.2,13.5
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,13,13.2
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,12.9,13
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,12.9,12.9
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,13.4,13.1
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,11.7,12.4
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,17,14.7
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,22.4,18.3
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,14.8,16.6
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,16.2,16.4
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,16.6,16.5
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,13.1,14.8
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,9.4,12.1
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,5.6,8.8
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,28.9,18.8
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,6.6,12.7
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,13.3,13
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,9.2,11.1
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,16.5,13.8
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,3.5,8.6
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,0.5,4.5
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,0,2.2
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,1.2,1.7
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,11.5,6.6
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,8.4,7.5
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,5.2,6.3
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,3.1,4.7
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,9.2,6.9
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,15.1,11
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,10.2,10.6
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,18.6,14.6
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,17.2,15.9
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,11.3,13.6
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,9.5,11.5
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,7.1,9.3
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,11.1,10.2
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,9.9,10
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,4.3,7.1
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,3.5,5.3
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,7.1,6.2
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,10.8,8.5
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,15.3,11.9
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,8.5,10.2
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,8.8,9.4
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,10.5,9.9
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,10.8,10.4
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,9.2,9.8
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,12.8,11.3
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,13.2,12.2
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,12.1,12.1
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,9.3,10.7
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,6.2,8.4
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,15.7,12
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,15.6,13.8
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,20,16.9
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,15.3,16.1
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,10.7,13.4
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,10.5,11.9
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,10.8,11.3
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,4.4,7.8
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,4.7,6.2
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,11.3,8.7
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,3.7,6.2
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,3.1,4.6
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,12.2,8.4
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,13.5,10.9
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,11.1,11
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,4.5,7.7
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,5.3,6.5
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,2.1,4.3
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,0,2.1
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,0,1
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,NA,NA
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,0,0.3
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,2.1,1.3
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,0.8,1
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,4.8,2.9
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
