utcTime,localTime,pm25,nowcast
2020-08-22 23:00:00 +0000,2020-08-22 16:00:00 -0700,87.6,NA
2020-08-23 00:00:00 +0000,2020-08-22 17:00:00 -0700,77.8,82.4
2020-08-23 01:00:00 +0000,2020-08-22 18:00:00 -0700,60.1,71.7
2020-08-23 02:00:00 +0000,2020-08-22 19:00:00 -0700,80.10000000000001,75.1
2020-08-23 03:00:00 +0000,2020-08-22 20:00:00 -0700,73,74.3
2020-08-23 04:00:00 +0000,2020-08-22 21:00:00 -0700,83.6,77.5
2020-08-23 05:00:00 +0000,2020-08-22 22:00:00 -0700,95.69999999999999,84.7
2020-08-23 06:00:00 +0000,2020-08-22 23:00:00 -0700,128.89999999999998,108.2
2020-08-23 07:00:00 +0000,2020-08-23 00:00:00 -0700,104.3,106.2
2020-08-23 08:00:00 +0000,2020-08-23 01:00:00 -0700,58.5,82.3
2020-08-23 09:00:00 +0000,2020-08-23 02:00:00 -0700,67.10000000000001,74.7
2020-08-23 10:00:00 +0000,2020-08-23 03:00:00 -0700,98.4,86.5
2020-08-23 11:00:00 +0000,2020-08-23 04:00:00 -0700,107.39999999999999,96.9
2020-08-23 12:00:00 +0000,2020-08-23 05:00:00 -0700,101.3,99.1
2020-08-23 13:00:00 +0000,2020-08-23 06:00:00 -0700,83,91
2020-08-23 14:00:00 +0000,2020-08-23 07:00:00 -0700,65.9,78.4
2020-08-23 15:00:00 +0000,2020-08-23 08:00:00 -0700,39.6,59
2020-08-23 16:00:00 +0000,2020-08-23 09:00:00 -0700,46.6,52.8
2020-08-23 17:00:00 +0000,2020-08-23 10:00:00 -0700,57.1,54.9
2020-08-23 18:00:00 +0000,2020-08-23 11:00:00 -0700,54.9,54.9
2020-08-23 19:00:00 +0000,2020-08-23 12:00:00 -0700,66.10000000000001,60.5
2020-08-23 20:00:00 +0000,2020-08-23 13:00:00 -0700,85.9,73.2
2020-08-23 21:00:00 +0000,2020-08-23 14:00:00 -0700,93.7,83.4
2020-08-23 22:00:00 +0000,2020-08-23 15:00:00 -0700,105.7,94.5
2020-08-23 23:00:00 +0000,2020-08-23 16:00:00 -0700,43.8,69.1
2020-08-24 00:00:00 +0000,2020-08-23 17:00:00 -0700,92.89999999999999,81
2020-08-24 01:00:00 +0000,2020-08-23 18:00:00 -0700,117.7,99.3
2020-08-24 02:00:00 +0000,2020-08-23 19:00:00 -0700,105.2,102.2
2020-08-24 03:00:00 +0000,2020-08-23 20:00:00 -0700,139.2,120.7
2020-08-24 04:00:00 +0000,2020-08-23 21:00:00 -0700,150.5,135.6
2020-08-24 05:00:00 +0000,2020-08-23 22:00:00 -0700,93.3,114.4
2020-08-24 06:00:00 +0000,2020-08-23 23:00:00 -0700,94.10000000000001,104.2
2020-08-24 07:00:00 +0000,2020-08-24 00:00:00 -0700,107.6,105.9
2020-08-24 08:00:00 +0000,2020-08-24 01:00:00 -0700,104.89999999999999,105.4
2020-08-24 09:00:00 +0000,2020-08-24 02:00:00 -0700,95.9,100.6
2020-08-24 10:00:00 +0000,2020-08-24 03:00:00 -0700,96.3,98.4
2020-08-24 11:00:00 +0000,2020-08-24 04:00:00 -0700,89.5,95.5
2020-08-24 12:00:00 +0000,2020-08-24 05:00:00 -0700,102,98.1
2020-08-24 13:00:00 +0000,2020-08-24 06:00:00 -0700,66.9,82.4
2020-08-24 14:00:00 +0000,2020-08-24 07:00:00 -0700,46.4,64.4
2020-08-24 15:00:00 +0000,2020-08-24 08:00:00 -0700,36.3,50.3
2020-08-24 16:00:00 +0000,2020-08-24 09:00:00 -0700,58.3,54.3
2020-08-24 17:00:00 +0000,2020-08-24 10:00:00 -0700,72.6,63.4
2020-08-24 18:00:00 +0000,2020-08-24 11:00:00 -0700,88.9,76.1
2020-08-24 19:00:00 +0000,2020-08-24 12:00:00 -0700,112.69999999999999,94.4
2020-08-24 20:00:00 +0000,2020-08-24 13:00:00 -0700,115.5,104.9
2020-08-24 21:00:00 +0000,2020-08-24 14:00:00 -0700,136.5,120.7
2020-08-24 22:00:00 +0000,2020-08-24 15:00:00 -0700,109.39999999999999,115
2020-08-24 23:00:00 +0000,2020-08-24 16:00:00 -0700,87.4,101.2
2020-08-25 00:00:00 +0000,2020-08-24 17:00:00 -0700,84.7,92.9
2020-08-25 01:00:00 +0000,2020-08-24 18:00:00 -0700,67.9,80.4
2020-08-25 02:00:00 +0000,2020-08-24 19:00:00 -0700,53.900000000000006,67.1
2020-08-25 03:00:00 +0000,2020-08-24 20:00:00 -0700,35.6,51.3
2020-08-25 04:00:00 +0000,2020-08-24 21:00:00 -0700,17.4,34.3
2020-08-25 05:00:00 +0000,2020-08-24 22:00:00 -0700,24.1,29.2
2020-08-25 06:00:00 +0000,2020-08-24 23:00:00 -0700,31,30.1
2020-08-25 07:00:00 +0000,2020-08-25 00:00:00 -0700,42.4,36.2
2020-08-25 08:00:00 +0000,2020-08-25 01:00:00 -0700,58.8,47.5
2020-08-25 09:00:00 +0000,2020-08-25 02:00:00 -0700,54.800000000000004,51.1
2020-08-25 10:00:00 +0000,2020-08-25 03:00:00 -0700,41.5,46.3
2020-08-25 11:00:00 +0000,2020-08-25 04:00:00 -0700,46,46.1
2020-08-25 12:00:00 +0000,2020-08-25 05:00:00 -0700,55.1,50.6
2020-08-25 13:00:00 +0000,2020-08-25 06:00:00 -0700,NA,NA
2020-08-25 14:00:00 +0000,2020-08-25 07:00:00 -0700,NA,NA
2020-08-25 15:00:00 +0000,2020-08-25 08:00:00 -0700,NA,NA
2020-08-25 16:00:00 +0000,2020-08-25 09:00:00 -0700,NA,NA
2020-08-25 17:00:00 +0000,2020-08-25 10:00:00 -0700,NA,NA
2020-08-25 18:00:00 +0000,2020-08-25 11:00:00 -0700,NA,NA
2020-08-25 19:00:00 +0000,2020-08-25 12:00:00 -0700,NA,NA
2020-08-25 20:00:00 +0000,2020-08-25 13:00:00 -0700,NA,NA
2020-08-25 21:00:00 +0000,2020-08-25 14:00:00 -0700,NA,NA
2020-08-25 22:00:00 +0000,2020-08-25 15:00:00 -0700,NA,NA
2020-08-25 23:00:00 +0000,2020-08-25 16:00:00 -0700,NA,NA
2020-08-26 00:00:00 +0000,2020-08-25 17:00:00 -0700,NA,NA
2020-08-26 01:00:00 +0000,2020-08-25 18:00:00 -0700,NA,NA
2020-08-26 02:00:00 +0000,2020-08-25 19:00:00 -0700,NA,NA
2020-08-26 03:00:00 +0000,2020-08-25 20:00:00 -0700,NA,NA
2020-08-26 04:00:00 +0000,2020-08-25 21:00:00 -0700,NA,NA
2020-08-26 05:00:00 +0000,2020-08-25 22:00:00 -0700,NA,NA
2020-08-26 06:00:00 +0000,2020-08-25 23:00:00 -0700,NA,NA
2020-08-26 07:00:00 +0000,2020-08-26 00:00:00 -0700,NA,NA
2020-08-26 08:00:00 +0000,2020-08-26 01:00:00 -0700,NA,NA
2020-08-26 09:00:00 +0000,2020-08-26 02:00:00 -0700,NA,NA
2020-08-26 10:00:00 +0000,2020-08-26 03:00:00 -0700,NA,NA
2020-08-26 11:00:00 +0000,2020-08-26 04:00:00 -0700,NA,NA
2020-08-26 12:00:00 +0000,2020-08-26 05:00:00 -0700,NA,NA
2020-08-26 13:00:00 +0000,2020-08-26 06:00:00 -0700,NA,NA
2020-08-26 14:00:00 +0000,2020-08-26 07:00:00 -0700,NA,NA
2020-08-26 15:00:00 +0000,2020-08-26 08:00:00 -0700,NA,NA
2020-08-26 16:00:00 +0000,2020-08-26 09:00:00 -0700,NA,NA
2020-08-26 17:00:00 +0000,2020-08-26 10:00:00 -0700,NA,NA
2020-08-26 18:00:00 +0000,2020-08-26 11:00:00 -0700,NA,NA
2020-08-26 19:00:00 +0000,2020-08-26 12:00:00 -0700,NA,NA
2020-08-26 20:00:00 +0000,2020-08-26 13:00:00 -0700,NA,NA
2020-08-26 21:00:00 +0000,2020-08-26 14:00:00 -0700,NA,NA
2020-08-26 22:00:00 +0000,2020-08-26 15:00:00 -0700,NA,NA
2020-08-26 23:00:00 +0000,2020-08-26 16:00:00 -0700,NA,NA
2020-08-27 00:00:00 +0000,2020-08-26 17:00:00 -0700,NA,NA
2020-08-27 01:00:00 +0000,2020-08-26 18:00:00 -0700,NA,NA
2020-08-27 02:00:00 +0000,2020-08-26 19:00:00 -0700,NA,NA
2020-08-27 03:00:00 +0000,2020-08-26 20:00:00 -0700,NA,NA
2020-08-27 04:00:00 +0000,2020-08-26 21:00:00 -0700,NA,NA
2020-08-27 05:00:00 +0000,2020-08-26 22:00:00 -0700,NA,NA
2020-08-27 06:00:00 +0000,2020-08-26 23:00:00 -0700,NA,NA
2020-08-27 07:00:00 +0000,2020-08-27 00:00:00 -0700,NA,NA
2020-08-27 08:00:00 +0000,2020-08-27 01:00:00 -0700,NA,NA
2020-08-27 09:00:00 +0000,2020-08-27 02:00:00 -0700,NA,NA
2020-08-27 10:00:00 +0000,2020-08-27 03:00:00 -0700,NA,NA
2020-08-27 11:00:00 +0000,2020-08-27 04:00:00 -0700,NA,NA
2020-08-27 12:00:00 +0000,2020-08-27 05:00:00 -0700,NA,NA
2020-08-27 13:00:00 +0000,2020-08-27 06:00:00 -0700,NA,NA
2020-08-27 14:00:00 +0000,2020-08-27 07:00:00 -0700,NA,NA
2020-08-27 15:00:00 +0000,2020-08-27 08:00:00 -0700,NA,NA
2020-08-27 16:00:00 +0000,2020-08-27 09:00:00 -0700,NA,NA
2020-08-27 17:00:00 +0000,2020-08-27 10:00:00 -0700,NA,NA
2020-08-27 18:00:00 +0000,2020-08-27 11:00:00 -0700,NA,NA
2020-08-27 19:00:00 +0000,2020-08-27 12:00:00 -0700,NA,NA
2020-08-27 20:00:00 +0000,2020-08-27 13:00:00 -0700,NA,NA
2020-08-27 21:00:00 +0000,2020-08-27 14:00:00 -0700,NA,NA
2020-08-27 22:00:00 +0000,2020-08-27 15:00:00 -0700,NA,NA
2020-08-27 23:00:00 +0000,2020-08-27 16:00:00 -0700,NA,NA
2020-08-28 00:00:00 +0000,2020-08-27 17:00:00 -0700,NA,NA
2020-08-28 01:00:00 +0000,2020-08-27 18:00:00 -0700,NA,NA
2020-08-28 02:00:00 +0000,2020-08-27 19:00:00 -0700,NA,NA
2020-08-28 03:00:00 +0000,2020-08-27 20:00:00 -0700,NA,NA
2020-08-28 04:00:00 +0000,2020-08-27 21:00:00 -0700,NA,NA
2020-08-28 05:00:00 +0000,2020-08-27 22:00:00 -0700,NA,NA
2020-08-28 06:00:00 +0000,2020-08-27 23:00:00 -0700,NA,NA
2020-08-28 07:00:00 +0000,2020-08-28 00:00:00 -0700,NA,NA
2020-08-28 08:00:00 +0000,2020-08-28 01:00:00 -0700,NA,NA
2020-08-28 09:00:00 +0000,2020-08-28 02:00:00 -0700,NA,NA
2020-08-28 10:00:00 +0000,2020-08-28 03:00:00 -0700,NA,NA
2020-08-28 11:00:00 +0000,2020-08-28 04:00:00 -0700,NA,NA
2020-08-28 12:00:00 +0000,2020-08-28 05:00:00 -0700,NA,NA
2020-08-28 13:00:00 +0000,2020-08-28 06:00:00 -0700,NA,NA
2020-08-28 14:00:00 +0000,2020-08-28 07:00:00 -0700,NA,NA
2020-08-28 15:00:00 +0000,2020-08-28 08:00:00 -0700,NA,NA
2020-08-28 16:00:00 +0000,2020-08-28 09:00:00 -0700,NA,NA
2020-08-28 17:00:00 +0000,2020-08-28 10:00:00 -0700,NA,NA
2020-08-28 18:00:00 +0000,2020-08-28 11:00:00 -0700,55.1,NA
2020-08-28 19:00:00 +0000,2020-08-28 12:00:00 -0700,55.1,55.1
2020-08-28 20:00:00 +0000,2020-08-28 13:00:00 -0700,NA,NA
2020-08-28 21:00:00 +0000,2020-08-28 14:00:00 -0700,NA,NA
2020-08-28 22:00:00 +0000,2020-08-28 15:00:00 -0700,0,NA
2020-08-28 23:00:00 +0000,2020-08-28 16:00:00 -0700,41.6,29.3
2020-08-29 00:00:00 +0000,2020-08-28 17:00:00 -0700,1614.3000000000002,911.4
2020-08-29 01:00:00 +0000,2020-08-28 18:00:00 -0700,1407.1,1172.5
2020-08-29 02:00:00 +0000,2020-08-28 19:00:00 -0700,77.89999999999999,610.9
2020-08-29 03:00:00 +0000,2020-08-28 20:00:00 -0700,74.39999999999999,339.2
2020-08-29 04:00:00 +0000,2020-08-28 21:00:00 -0700,41.8,189.5
2020-08-29 05:00:00 +0000,2020-08-28 22:00:00 -0700,32.099999999999994,110.5
2020-08-29 06:00:00 +0000,2020-08-28 23:00:00 -0700,29.8,70.1
2020-08-29 07:00:00 +0000,2020-08-29 00:00:00 -0700,28.1,49
2020-08-29 08:00:00 +0000,2020-08-29 01:00:00 -0700,23.599999999999998,36.3
2020-08-29 09:00:00 +0000,2020-08-29 02:00:00 -0700,26.9,31.6
2020-08-29 10:00:00 +0000,2020-08-29 03:00:00 -0700,28.7,30.1
2020-08-29 11:00:00 +0000,2020-08-29 04:00:00 -0700,NA,NA
2020-08-29 12:00:00 +0000,2020-08-29 05:00:00 -0700,NA,NA
2020-08-29 13:00:00 +0000,2020-08-29 06:00:00 -0700,NA,NA
2020-08-29 14:00:00 +0000,2020-08-29 07:00:00 -0700,NA,NA
2020-08-29 15:00:00 +0000,2020-08-29 08:00:00 -0700,28.299999999999997,NA
2020-08-29 16:00:00 +0000,2020-08-29 09:00:00 -0700,27.599999999999998,27.8
2020-08-29 17:00:00 +0000,2020-08-29 10:00:00 -0700,37.1,32.1
2020-08-29 18:00:00 +0000,2020-08-29 11:00:00 -0700,45.1,39.1
2020-08-29 19:00:00 +0000,2020-08-29 12:00:00 -0700,47.800000000000004,43.7
2020-08-29 20:00:00 +0000,2020-08-29 13:00:00 -0700,53.5,48.6
2020-08-29 21:00:00 +0000,2020-08-29 14:00:00 -0700,45.1,46.8
2020-08-29 22:00:00 +0000,2020-08-29 15:00:00 -0700,48.300000000000004,47.5
2020-08-29 23:00:00 +0000,2020-08-29 16:00:00 -0700,45.8,46.6
2020-08-30 00:00:00 +0000,2020-08-29 17:00:00 -0700,47.4,47
2020-08-30 01:00:00 +0000,2020-08-29 18:00:00 -0700,38.800000000000004,43
2020-08-30 02:00:00 +0000,2020-08-29 19:00:00 -0700,47.300000000000004,45.1
2020-08-30 03:00:00 +0000,2020-08-29 20:00:00 -0700,43.1,44.1
2020-08-30 04:00:00 +0000,2020-08-29 21:00:00 -0700,41,43.5
2020-08-30 05:00:00 +0000,2020-08-29 22:00:00 -0700,40.4,42.8
2020-08-30 06:00:00 +0000,2020-08-29 23:00:00 -0700,30.8,37.1
2020-08-30 07:00:00 +0000,2020-08-30 00:00:00 -0700,NA,NA
2020-08-30 08:00:00 +0000,2020-08-30 01:00:00 -0700,27.5,31.5
2020-08-30 09:00:00 +0000,2020-08-30 02:00:00 -0700,28.299999999999997,29.9
2020-08-30 10:00:00 +0000,2020-08-30 03:00:00 -0700,NA,NA
2020-08-30 11:00:00 +0000,2020-08-30 04:00:00 -0700,NA,NA
2020-08-30 12:00:00 +0000,2020-08-30 05:00:00 -0700,NA,NA
2020-08-30 13:00:00 +0000,2020-08-30 06:00:00 -0700,NA,NA
2020-08-30 14:00:00 +0000,2020-08-30 07:00:00 -0700,NA,NA
2020-08-30 15:00:00 +0000,2020-08-30 08:00:00 -0700,25.9,NA
2020-08-30 16:00:00 +0000,2020-08-30 09:00:00 -0700,27.7,27.1
2020-08-30 17:00:00 +0000,2020-08-30 10:00:00 -0700,27.5,27.4
2020-08-30 18:00:00 +0000,2020-08-30 11:00:00 -0700,35.4,30.1
2020-08-30 19:00:00 +0000,2020-08-30 12:00:00 -0700,36.6,32.5
2020-08-30 20:00:00 +0000,2020-08-30 13:00:00 -0700,37.3,34.2
2020-08-30 21:00:00 +0000,2020-08-30 14:00:00 -0700,36.7,35
2020-08-30 22:00:00 +0000,2020-08-30 15:00:00 -0700,39.4,36.7
2020-08-30 23:00:00 +0000,2020-08-30 16:00:00 -0700,36.8,36.7
2020-08-31 00:00:00 +0000,2020-08-30 17:00:00 -0700,0,18.6
2020-08-31 01:00:00 +0000,2020-08-30 18:00:00 -0700,608.1,313.5
2020-08-31 02:00:00 +0000,2020-08-30 19:00:00 -0700,NA,NA
2020-08-31 03:00:00 +0000,2020-08-30 20:00:00 -0700,49.7,137.6
2020-08-31 04:00:00 +0000,2020-08-30 21:00:00 -0700,47.6,86.1
2020-08-31 05:00:00 +0000,2020-08-30 22:00:00 -0700,44.1,63.7
2020-08-31 06:00:00 +0000,2020-08-30 23:00:00 -0700,NA,NA
2020-08-31 07:00:00 +0000,2020-08-31 00:00:00 -0700,37.5,45.8
2020-08-31 08:00:00 +0000,2020-08-31 01:00:00 -0700,38.6,41.6
2020-08-31 09:00:00 +0000,2020-08-31 02:00:00 -0700,38.199999999999996,39.8
2020-08-31 10:00:00 +0000,2020-08-31 03:00:00 -0700,NA,NA
2020-08-31 11:00:00 +0000,2020-08-31 04:00:00 -0700,NA,NA
2020-08-31 12:00:00 +0000,2020-08-31 05:00:00 -0700,NA,NA
2020-08-31 13:00:00 +0000,2020-08-31 06:00:00 -0700,NA,NA
2020-08-31 14:00:00 +0000,2020-08-31 07:00:00 -0700,NA,NA
2020-08-31 15:00:00 +0000,2020-08-31 08:00:00 -0700,44.6,NA
2020-08-31 16:00:00 +0000,2020-08-31 09:00:00 -0700,48.099999999999994,44.9
2020-08-31 17:00:00 +0000,2020-08-31 10:00:00 -0700,52.8,48.7
2020-08-31 18:00:00 +0000,2020-08-31 11:00:00 -0700,48,48.4
2020-08-31 19:00:00 +0000,2020-08-31 12:00:00 -0700,19.900000000000002,34
2020-08-31 20:00:00 +0000,2020-08-31 13:00:00 -0700,14.7,24.2
2020-08-31 21:00:00 +0000,2020-08-31 14:00:00 -0700,9.299999999999999,16.6
2020-08-31 22:00:00 +0000,2020-08-31 15:00:00 -0700,9.9,13.2
2020-08-31 23:00:00 +0000,2020-08-31 16:00:00 -0700,10.6,11.9
2020-09-01 00:00:00 +0000,2020-08-31 17:00:00 -0700,10.3,11.1
2020-09-01 01:00:00 +0000,2020-08-31 18:00:00 -0700,0,5.5
2020-09-01 02:00:00 +0000,2020-08-31 19:00:00 -0700,38.9,22.2
2020-09-01 03:00:00 +0000,2020-08-31 20:00:00 -0700,18.5,20.3
2020-09-01 04:00:00 +0000,2020-08-31 21:00:00 -0700,14.5,17.4
2020-09-01 05:00:00 +0000,2020-08-31 22:00:00 -0700,21.1,19.2
2020-09-01 06:00:00 +0000,2020-08-31 23:00:00 -0700,36.2,27.7
2020-09-01 07:00:00 +0000,2020-09-01 00:00:00 -0700,27.599999999999998,27.6
2020-09-01 08:00:00 +0000,2020-09-01 01:00:00 -0700,NA,NA
2020-09-01 09:00:00 +0000,2020-09-01 02:00:00 -0700,NA,NA
2020-09-01 10:00:00 +0000,2020-09-01 03:00:00 -0700,44,NA
2020-09-01 11:00:00 +0000,2020-09-01 04:00:00 -0700,57.4,51
2020-09-01 12:00:00 +0000,2020-09-01 05:00:00 -0700,37.699999999999996,43.6
2020-09-01 13:00:00 +0000,2020-09-01 06:00:00 -0700,NA,NA
2020-09-01 14:00:00 +0000,2020-09-01 07:00:00 -0700,NA,NA
2020-09-01 15:00:00 +0000,2020-09-01 08:00:00 -0700,31.9,NA
2020-09-01 16:00:00 +0000,2020-09-01 09:00:00 -0700,31.8,32.6
2020-09-01 17:00:00 +0000,2020-09-01 10:00:00 -0700,24.299999999999997,28
2020-09-01 18:00:00 +0000,2020-09-01 11:00:00 -0700,20.8,24.2
2020-09-01 19:00:00 +0000,2020-09-01 12:00:00 -0700,21.1,22.6
2020-09-01 20:00:00 +0000,2020-09-01 13:00:00 -0700,24.2,23.4
2020-09-01 21:00:00 +0000,2020-09-01 14:00:00 -0700,NA,NA
2020-09-01 22:00:00 +0000,2020-09-01 15:00:00 -0700,44.3,37.3
2020-09-01 23:00:00 +0000,2020-09-01 16:00:00 -0700,45.900000000000006,42.2
2020-09-02 00:00:00 +0000,2020-09-01 17:00:00 -0700,35.1,38.4
2020-09-02 01:00:00 +0000,2020-09-01 18:00:00 -0700,0,18.5
2020-09-02 02:00:00 +0000,2020-09-01 19:00:00 -0700,28.299999999999997,23.5
2020-09-02 03:00:00 +0000,2020-09-01 20:00:00 -0700,24.400000000000002,23.9
2020-09-02 04:00:00 +0000,2020-09-01 21:00:00 -0700,18.5,21.2
2020-09-02 05:00:00 +0000,2020-09-01 22:00:00 -0700,17.6,19.4
2020-09-02 06:00:00 +0000,2020-09-01 23:00:00 -0700,16,17.7
2020-09-02 07:00:00 +0000,2020-09-02 00:00:00 -0700,9.1,13.3
2020-09-02 08:00:00 +0000,2020-09-02 01:00:00 -0700,11.799999999999999,12.5
2020-09-02 09:00:00 +0000,2020-09-02 02:00:00 -0700,NA,NA
2020-09-02 10:00:00 +0000,2020-09-02 03:00:00 -0700,NA,NA
2020-09-02 11:00:00 +0000,2020-09-02 04:00:00 -0700,NA,NA
2020-09-02 12:00:00 +0000,2020-09-02 05:00:00 -0700,NA,NA
2020-09-02 13:00:00 +0000,2020-09-02 06:00:00 -0700,NA,NA
2020-09-02 14:00:00 +0000,2020-09-02 07:00:00 -0700,NA,NA
2020-09-02 15:00:00 +0000,2020-09-02 08:00:00 -0700,NA,NA
2020-09-02 16:00:00 +0000,2020-09-02 09:00:00 -0700,13.100000000000001,NA
2020-09-02 17:00:00 +0000,2020-09-02 10:00:00 -0700,12.1,12.4
2020-09-02 18:00:00 +0000,2020-09-02 11:00:00 -0700,17.3,15.1
2020-09-02 19:00:00 +0000,2020-09-02 12:00:00 -0700,22.2,18.7
2020-09-02 20:00:00 +0000,2020-09-02 13:00:00 -0700,20.9,19.7
2020-09-02 21:00:00 +0000,2020-09-02 14:00:00 -0700,25.7,22.8
2020-09-02 22:00:00 +0000,2020-09-02 15:00:00 -0700,21,21.9
