utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,3.3,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,4.8,4.1
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,11.4,8.3
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,16.8,12.8
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,16,14.4
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,13.6,14
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,21.3,17.6
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,24.3,21
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,21.5,21.2
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,20.4,20.8
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,23.5,22.1
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,26.9,24.5
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,28.2,26.3
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,25.7,26
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,28,27
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,39.6,33.3
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,46.6,39.9
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,46,42.9
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,40.8,41.8
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,39.9,40.8
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,33.3,37.1
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,22.1,29.6
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,15.1,22.3
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,16.9,19.6
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,19.3,19.4
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,19.6,19.5
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,26.9,23.2
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,34.6,28.9
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,34.4,31.6
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,34.3,32.9
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,37,34.9
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,39.9,37.4
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,45,41.2
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,54.5,47.8
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,57.5,52.6
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,58.8,55.7
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,61.9,58.8
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,56.1,57.4
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,40.7,49.8
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,36.2,43.7
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,33.3,38.7
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,31.5,34.8
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,35.1,34.9
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,35.7,35.3
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,36.6,35.9
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,44.3,40
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,52.2,46
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,56.3,51
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,62.5,56.7
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,70.2,63.5
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,67,65.2
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,64.6,64.9
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,64.8,64.8
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,72.5,68.6
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,69.5,69.1
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,69.2,69.1
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,70.4,69.3
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,68.3,68.6
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,67.8,68.3
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,67.4,68.1
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,66.3,68
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,64.2,67.4
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,62.5,66.5
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,70,67.1
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,75.5,68.7
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,78.4,70.8
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,78,72.4
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,79.4,74.1
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,79,75.3
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,78.7,76.1
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,83,78.3
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,80,78.8
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,79.6,79.1
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,81.1,79.7
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,73.2,78.3
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,58.4,72.1
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,52,63.5
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,49.5,57.2
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,43.6,49.7
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,44.3,47.1
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,44.6,45.9
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,60.5,52.8
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,63.3,57.6
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,71.7,64.1
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,71.6,67.5
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,81.2,73.8
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,91,82.8
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,94.7,88.7
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,96.8,92.8
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,94.9,93.8
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,92.2,93
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,83.3,88.1
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,83.7,86.8
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,81,84.9
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,72.9,82.3
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,68.4,77.8
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,62.5,71.3
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,41.3,54.5
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,34.5,44.5
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,37.4,40.9
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,32.9,36.9
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,33.2,35
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,33.7,34.3
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,33.3,33.8
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,32.8,33.3
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,35.1,34.1
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,36,35
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,36,35.4
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,36.3,35.2
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,43.6,37.3
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,48.4,41.4
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,48.1,43.6
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,47.1,44.8
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,48.9,46.2
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,41.1,44.5
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,22.2,33.3
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,16.1,24.7
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,12.2,18.4
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,9.1,13.7
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,7.7,10.7
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,6.9,8.8
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,6.2,7.5
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,7.3,7.3
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,8.7,8
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,11.6,9.8
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,13.9,11.8
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,12.2,12
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,11.8,11.9
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,13.9,12.9
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,13.5,13.2
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,14.5,13.8
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,15,14.4
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,17.8,16.1
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,27.6,21.8
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,28.9,25.3
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,27.6,26.4
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,24.1,25.2
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,20.8,23
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,19.8,21.4
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,20.8,21.1
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,19.8,20.4
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,19.7,20
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,19.2,19.6
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,20,19.9
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,18.1,19.2
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,10,14.4
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,8.7,11.5
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,10.1,10.8
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,11.6,11.2
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,12.1,11.6
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,12.4,12
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,12.3,12.1
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,12.5,12.3
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,12.4,12.3
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,13,12.6
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,12.8,12.7
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,12.4,12.5
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,12.4,12.4
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,12.4,12.4
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,12.9,12.5
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,13.3,12.6
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,14.2,12.9
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,12.7,12.9
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,9.1,11.6
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,7.8,9.7
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,8.3,9
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,8.3,8.7
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,7.3,7.9
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,6.6,7.2
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,6.3,6.7
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,6.9,6.8
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,7.4,7.1
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,7.4,7.2
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,7.5,7.3
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,7.5,7.3
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,6.5,7.1
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,6,6.7
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,6.1,6.5
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,3.5,4.8
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,3.8,4.3
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,4,4.1
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,4.8,4.4
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,5.1,4.7
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,5,4.8
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,4.7,4.7
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,5,4.8
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,5,4.9
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,5.3,5
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,5.4,5.2
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,5.2,5.1
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,5,5.1
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,5.1,5.1
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,4.8,5
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,4.1,4.8
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,3.5,4.2
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,3.5,3.9
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,3.6,3.8
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,3.6,3.7
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,3.8,3.7
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,3.8,3.7
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,3.7,3.7
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,3.8,3.7
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,4,3.8
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,3.6,3.7
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,3.5,3.6
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,3.9,3.7
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,3.9,3.7
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,4,3.8
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,4,3.8
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,4.2,3.9
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,4.4,4
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,4.6,4.2
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,4.6,4.3
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,4.5,4.3
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,4.5,4.3
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,4.6,4.4
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,4.7,4.4
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,4.6,4.5
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,6,5
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,7.4,6.2
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,6.5,6.3
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,6,6.1
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,7,6.4
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,7,6.6
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,7.1,6.8
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,7,6.9
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,8,7.3
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,6.9,7.1
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,6.2,6.7
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,6,6.6
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,6,6.4
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,6,6.3
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,6.1,6.2
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,6.2,6.2
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,6.4,6.2
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,6.6,6.3
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,6.5,6.3
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,6,6.2
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,6.2,6.2
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,6.2,6.2
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
