utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,14,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,23,19.5
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,33,27.4
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,39,33.6
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,46,40
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,54,47.1
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,43,45
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,32,38.4
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,36,37.2
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,32,34.6
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,30,32.3
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,38,35.1
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,37,36
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,40,37.7
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,47,41.8
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,72,57.2
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,44,50.6
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,47,48.8
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,28,38.4
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,25,31.7
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,16,23.8
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,18,20.9
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,28,24.4
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,32,28.2
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,43,35.6
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,48,41.8
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,46,43.9
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,43,43.4
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,42,42.7
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,38,40.3
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,31,35.6
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,31,33.3
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,33,33.1
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,32,33
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,32,32.9
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,37,34.4
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,33,33.8
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,30,32.5
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,33,32.7
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,34,33.1
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,37,33.9
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,35,34
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,37,34.6
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,40,36.3
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,46,40.1
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,37,39
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,45,41.1
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,41,41.1
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,55,47.6
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,57,51.3
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,48,49.7
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,55,51.7
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,60,55.3
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,72,63.8
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,74,69
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,72,70.5
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,74,72.2
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,77,74.3
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,77,75.5
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,79,76.4
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,75,75.9
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,77,76.3
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,80,77.2
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,79,77.4
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,80,77.1
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,82,78.2
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,77,78.1
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,82,78.8
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,80,79.1
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,83,79.7
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,85,80.7
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,85,81.4
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,78,81
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,73,79.9
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,81,80.1
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,87,81.3
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,73,79.8
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,82,80.2
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,88,81.7
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,85,82.3
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,81,82.1
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,53,70.8
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,52,62.9
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,52,58.4
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,49,53.6
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,47,50.2
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,45,47.5
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,54,50.6
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,63,56.6
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,60,58.3
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,58,58
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,64,60.6
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,58,58.5
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,67,61.5
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,61,61.3
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,63,61.9
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,69,64.5
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,71,67
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,68,66.1
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,68,66.1
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,57,64.4
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,46,57.5
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,50,54.8
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,46,51.7
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,46,49.6
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,43,46.5
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,40,43.3
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,40,41.8
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,37,39.3
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,38,38.8
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,38,38.4
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,33,36.2
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,37,36.9
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,34,35.9
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,39,37
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,45,39.2
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,49,42.6
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,45,43.4
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,38,41.6
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,19,30.2
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,17,23.6
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,15,19.3
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,20,19.6
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,16,17.8
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,17,17.4
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,20,18.7
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,20,19.3
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,17,18.1
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,21,19.5
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,23,21.2
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,28,24.3
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,31,27.8
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,26,26.9
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,28,27.4
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,26,26.7
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,21,24.1
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,20,22.2
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,18,20.3
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,19,19.7
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,18,19.1
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,15,16.8
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,17,16.9
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,15,15.9
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,20,17.9
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,25,21.1
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,25,22.6
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,28,25.3
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,25,25.1
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,23,24.1
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,17,20.8
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,17,19
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,18,18.5
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,14,16.1
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,15,15.5
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,16,15.7
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,18,16.8
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,20,18.4
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,14,16.2
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,14,15.3
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,15,15.2
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,14,15
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,16,15.3
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,18,16.1
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,17,16.3
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,15,15.9
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,11,13.7
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,13,13.3
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,9,11.1
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,7,9
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,7,8
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,9,8.5
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,11,9.7
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,10,9.8
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,7,8.4
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,8,8.2
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,6,7.1
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,10,8.5
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,9,8.7
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,8,8.3
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,7,7.7
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,7,7.4
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,6,6.7
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,8,7.3
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,8,7.6
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,6,6.9
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,8,7.3
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,7,7.2
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,6,6.7
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,4,5.3
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,5,5.1
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,4,4.5
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,3,3.7
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,5,4.3
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,8,6.1
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,NA,NA
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,NA,NA
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,6,NA
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,4,4.7
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,1,2.6
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,0,1.2
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,0,0.6
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,0,0.3
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,1,0.6
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,3,1.8
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,4,2.9
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,5,3.9
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,3,3.4
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,3,3.2
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,5,4.1
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,3,3.5
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,2,2.7
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,4,3.3
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,5,4.1
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,7,5.5
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,7,6.3
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,10,8.1
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,7,7.5
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,6,6.7
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,7,6.8
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,7,6.9
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,8,7.4
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,8,7.7
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,11,9.3
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,9,9.1
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,9,9
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,11,9.9
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,11,10.4
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,11,10.6
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,9,9.9
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,10,9.9
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,9,9.6
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,9,9.5
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,8,9
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,6,7.4
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,6,6.8
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,8,7.3
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,8,7.6
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,7,7.3
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,9,8
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,8,8
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
