utcTime,localTime,pm25,nowcast
2019-02-22 13:00:00 +0000,2019-02-22 08:00:00 -0500,7.9,NA
2019-02-22 14:00:00 +0000,2019-02-22 09:00:00 -0500,6,6.8
2019-02-22 15:00:00 +0000,2019-02-22 10:00:00 -0500,7.3,7
2019-02-22 16:00:00 +0000,2019-02-22 11:00:00 -0500,14.8,11.1
2019-02-22 17:00:00 +0000,2019-02-22 12:00:00 -0500,9.9,10.5
2019-02-22 18:00:00 +0000,2019-02-22 13:00:00 -0500,7,8.7
2019-02-22 19:00:00 +0000,2019-02-22 14:00:00 -0500,6,7.3
2019-02-22 20:00:00 +0000,2019-02-22 15:00:00 -0500,7,7.1
2019-02-22 21:00:00 +0000,2019-02-22 16:00:00 -0500,7.5,7.3
2019-02-22 22:00:00 +0000,2019-02-22 17:00:00 -0500,20.7,14
2019-02-22 23:00:00 +0000,2019-02-22 18:00:00 -0500,11.9,12.9
2019-02-23 00:00:00 +0000,2019-02-22 19:00:00 -0500,9,10.9
2019-02-23 01:00:00 +0000,2019-02-22 20:00:00 -0500,9.1,10
2019-02-23 02:00:00 +0000,2019-02-22 21:00:00 -0500,11.1,10.5
2019-02-23 03:00:00 +0000,2019-02-22 22:00:00 -0500,12.9,11.7
2019-02-23 04:00:00 +0000,2019-02-22 23:00:00 -0500,11.1,11.4
2019-02-23 05:00:00 +0000,2019-02-23 00:00:00 -0500,13.1,12.2
2019-02-23 06:00:00 +0000,2019-02-23 01:00:00 -0500,15.8,14
2019-02-23 07:00:00 +0000,2019-02-23 02:00:00 -0500,11,12.5
2019-02-23 08:00:00 +0000,2019-02-23 03:00:00 -0500,10,11.2
2019-02-23 09:00:00 +0000,2019-02-23 04:00:00 -0500,9,10.1
2019-02-23 10:00:00 +0000,2019-02-23 05:00:00 -0500,8.1,9.1
2019-02-23 11:00:00 +0000,2019-02-23 06:00:00 -0500,11,10
2019-02-23 12:00:00 +0000,2019-02-23 07:00:00 -0500,9.9,9.9
2019-02-23 13:00:00 +0000,2019-02-23 08:00:00 -0500,7,8.4
2019-02-23 14:00:00 +0000,2019-02-23 09:00:00 -0500,6,7.2
2019-02-23 15:00:00 +0000,2019-02-23 10:00:00 -0500,7,7.1
2019-02-23 16:00:00 +0000,2019-02-23 11:00:00 -0500,6.1,6.6
2019-02-23 17:00:00 +0000,2019-02-23 12:00:00 -0500,7.9,7.2
2019-02-23 18:00:00 +0000,2019-02-23 13:00:00 -0500,6.1,6.7
2019-02-23 19:00:00 +0000,2019-02-23 14:00:00 -0500,9,7.7
2019-02-23 20:00:00 +0000,2019-02-23 15:00:00 -0500,7.9,7.8
2019-02-23 21:00:00 +0000,2019-02-23 16:00:00 -0500,6.1,7
2019-02-23 22:00:00 +0000,2019-02-23 17:00:00 -0500,9,7.9
2019-02-23 23:00:00 +0000,2019-02-23 18:00:00 -0500,8,7.9
2019-02-24 00:00:00 +0000,2019-02-23 19:00:00 -0500,8,7.8
2019-02-24 01:00:00 +0000,2019-02-23 20:00:00 -0500,7,7.5
2019-02-24 02:00:00 +0000,2019-02-23 21:00:00 -0500,7,7.4
2019-02-24 03:00:00 +0000,2019-02-23 22:00:00 -0500,6.9,7.2
2019-02-24 04:00:00 +0000,2019-02-23 23:00:00 -0500,3.9,5.4
2019-02-24 05:00:00 +0000,2019-02-24 00:00:00 -0500,1.1,3.2
2019-02-24 06:00:00 +0000,2019-02-24 01:00:00 -0500,5,4.1
2019-02-24 07:00:00 +0000,2019-02-24 02:00:00 -0500,5.1,4.6
2019-02-24 08:00:00 +0000,2019-02-24 03:00:00 -0500,6.9,5.7
2019-02-24 09:00:00 +0000,2019-02-24 04:00:00 -0500,4.9,5.3
2019-02-24 10:00:00 +0000,2019-02-24 05:00:00 -0500,2,3.6
2019-02-24 11:00:00 +0000,2019-02-24 06:00:00 -0500,3,3.3
2019-02-24 12:00:00 +0000,2019-02-24 07:00:00 -0500,2,2.6
2019-02-24 13:00:00 +0000,2019-02-24 08:00:00 -0500,2,2.3
2019-02-24 14:00:00 +0000,2019-02-24 09:00:00 -0500,1.9,2.1
2019-02-24 15:00:00 +0000,2019-02-24 10:00:00 -0500,0,1
2019-02-24 16:00:00 +0000,2019-02-24 11:00:00 -0500,0,0.5
2019-02-24 17:00:00 +0000,2019-02-24 12:00:00 -0500,5,2.7
2019-02-24 18:00:00 +0000,2019-02-24 13:00:00 -0500,5,3.8
2019-02-24 19:00:00 +0000,2019-02-24 14:00:00 -0500,5.9,4.8
2019-02-24 20:00:00 +0000,2019-02-24 15:00:00 -0500,4.1,4.4
2019-02-24 21:00:00 +0000,2019-02-24 16:00:00 -0500,6,5.2
2019-02-24 22:00:00 +0000,2019-02-24 17:00:00 -0500,7,6.1
2019-02-24 23:00:00 +0000,2019-02-24 18:00:00 -0500,7.9,7
2019-02-25 00:00:00 +0000,2019-02-24 19:00:00 -0500,6.1,6.5
2019-02-25 01:00:00 +0000,2019-02-24 20:00:00 -0500,9,7.7
2019-02-25 02:00:00 +0000,2019-02-24 21:00:00 -0500,8.9,8.3
2019-02-25 03:00:00 +0000,2019-02-24 22:00:00 -0500,4.9,6.6
2019-02-25 04:00:00 +0000,2019-02-24 23:00:00 -0500,2.1,4.3
2019-02-25 05:00:00 +0000,2019-02-25 00:00:00 -0500,4.2,4.2
2019-02-25 06:00:00 +0000,2019-02-25 01:00:00 -0500,9,6.6
2019-02-25 07:00:00 +0000,2019-02-25 02:00:00 -0500,10.1,8.3
2019-02-25 08:00:00 +0000,2019-02-25 03:00:00 -0500,14.1,11.2
2019-02-25 09:00:00 +0000,2019-02-25 04:00:00 -0500,16.7,13.9
2019-02-25 10:00:00 +0000,2019-02-25 05:00:00 -0500,7,10.4
2019-02-25 11:00:00 +0000,2019-02-25 06:00:00 -0500,6.9,8.6
2019-02-25 12:00:00 +0000,2019-02-25 07:00:00 -0500,3.9,6.2
2019-02-25 13:00:00 +0000,2019-02-25 08:00:00 -0500,0.1,3.1
2019-02-25 14:00:00 +0000,2019-02-25 09:00:00 -0500,4.1,3.6
2019-02-25 15:00:00 +0000,2019-02-25 10:00:00 -0500,7.9,5.7
2019-02-25 16:00:00 +0000,2019-02-25 11:00:00 -0500,6,5.8
2019-02-25 17:00:00 +0000,2019-02-25 12:00:00 -0500,4.9,5.3
2019-02-25 18:00:00 +0000,2019-02-25 13:00:00 -0500,3,4.1
2019-02-25 19:00:00 +0000,2019-02-25 14:00:00 -0500,4.1,4.1
2019-02-25 20:00:00 +0000,2019-02-25 15:00:00 -0500,6,5
2019-02-25 21:00:00 +0000,2019-02-25 16:00:00 -0500,5,5
2019-02-25 22:00:00 +0000,2019-02-25 17:00:00 -0500,6.1,5.5
2019-02-25 23:00:00 +0000,2019-02-25 18:00:00 -0500,9.9,7.7
2019-02-26 00:00:00 +0000,2019-02-25 19:00:00 -0500,8,7.8
2019-02-26 01:00:00 +0000,2019-02-25 20:00:00 -0500,6.9,7.3
2019-02-26 02:00:00 +0000,2019-02-25 21:00:00 -0500,5,6.1
2019-02-26 03:00:00 +0000,2019-02-25 22:00:00 -0500,5.9,6
2019-02-26 04:00:00 +0000,2019-02-25 23:00:00 -0500,3.1,4.5
2019-02-26 05:00:00 +0000,2019-02-26 00:00:00 -0500,6,5.2
2019-02-26 06:00:00 +0000,2019-02-26 01:00:00 -0500,6,5.6
2019-02-26 07:00:00 +0000,2019-02-26 02:00:00 -0500,6,5.8
2019-02-26 08:00:00 +0000,2019-02-26 03:00:00 -0500,6,5.9
2019-02-26 09:00:00 +0000,2019-02-26 04:00:00 -0500,7,6.4
2019-02-26 10:00:00 +0000,2019-02-26 05:00:00 -0500,5.9,6.1
2019-02-26 11:00:00 +0000,2019-02-26 06:00:00 -0500,3.1,4.6
2019-02-26 12:00:00 +0000,2019-02-26 07:00:00 -0500,5,4.8
2019-02-26 13:00:00 +0000,2019-02-26 08:00:00 -0500,5,4.9
2019-02-26 14:00:00 +0000,2019-02-26 09:00:00 -0500,4.1,4.5
2019-02-26 15:00:00 +0000,2019-02-26 10:00:00 -0500,6.4,5.4
2019-02-26 16:00:00 +0000,2019-02-26 11:00:00 -0500,15.7,10.5
2019-02-26 17:00:00 +0000,2019-02-26 12:00:00 -0500,7.9,9.2
2019-02-26 18:00:00 +0000,2019-02-26 13:00:00 -0500,6,7.6
2019-02-26 19:00:00 +0000,2019-02-26 14:00:00 -0500,6,6.8
2019-02-26 20:00:00 +0000,2019-02-26 15:00:00 -0500,6,6.4
2019-02-26 21:00:00 +0000,2019-02-26 16:00:00 -0500,6,6.2
2019-02-26 22:00:00 +0000,2019-02-26 17:00:00 -0500,4.9,5.5
2019-02-26 23:00:00 +0000,2019-02-26 18:00:00 -0500,3,4.2
2019-02-27 00:00:00 +0000,2019-02-26 19:00:00 -0500,4.1,4.1
2019-02-27 01:00:00 +0000,2019-02-26 20:00:00 -0500,8.1,6.1
2019-02-27 02:00:00 +0000,2019-02-26 21:00:00 -0500,10.9,8.5
2019-02-27 03:00:00 +0000,2019-02-26 22:00:00 -0500,9,8.7
2019-02-27 04:00:00 +0000,2019-02-26 23:00:00 -0500,8,8.3
2019-02-27 05:00:00 +0000,2019-02-27 00:00:00 -0500,9,8.6
2019-02-27 06:00:00 +0000,2019-02-27 01:00:00 -0500,10.1,9.3
2019-02-27 07:00:00 +0000,2019-02-27 02:00:00 -0500,12,10.6
2019-02-27 08:00:00 +0000,2019-02-27 03:00:00 -0500,12.9,11.8
2019-02-27 09:00:00 +0000,2019-02-27 04:00:00 -0500,11,11.4
2019-02-27 10:00:00 +0000,2019-02-27 05:00:00 -0500,9.9,10.6
2019-02-27 11:00:00 +0000,2019-02-27 06:00:00 -0500,6,8.3
2019-02-27 12:00:00 +0000,2019-02-27 07:00:00 -0500,7,7.6
2019-02-27 13:00:00 +0000,2019-02-27 08:00:00 -0500,6,6.8
2019-02-27 14:00:00 +0000,2019-02-27 09:00:00 -0500,5,5.9
2019-02-27 15:00:00 +0000,2019-02-27 10:00:00 -0500,6,5.9
2019-02-27 16:00:00 +0000,2019-02-27 11:00:00 -0500,5,5.4
2019-02-27 17:00:00 +0000,2019-02-27 12:00:00 -0500,4,4.7
2019-02-27 18:00:00 +0000,2019-02-27 13:00:00 -0500,4.9,4.8
2019-02-27 19:00:00 +0000,2019-02-27 14:00:00 -0500,3,3.9
2019-02-27 20:00:00 +0000,2019-02-27 15:00:00 -0500,4.1,4
2019-02-27 21:00:00 +0000,2019-02-27 16:00:00 -0500,6.1,5
2019-02-27 22:00:00 +0000,2019-02-27 17:00:00 -0500,8,6.5
2019-02-27 23:00:00 +0000,2019-02-27 18:00:00 -0500,7,6.7
2019-02-28 00:00:00 +0000,2019-02-27 19:00:00 -0500,8,7.3
2019-02-28 01:00:00 +0000,2019-02-27 20:00:00 -0500,8,7.6
2019-02-28 02:00:00 +0000,2019-02-27 21:00:00 -0500,8,7.8
2019-02-28 03:00:00 +0000,2019-02-27 22:00:00 -0500,8.9,8.3
2019-02-28 04:00:00 +0000,2019-02-27 23:00:00 -0500,6.2,7.2
2019-02-28 05:00:00 +0000,2019-02-28 00:00:00 -0500,11.9,9.5
2019-02-28 06:00:00 +0000,2019-02-28 01:00:00 -0500,10,9.7
2019-02-28 07:00:00 +0000,2019-02-28 02:00:00 -0500,11,10.3
2019-02-28 08:00:00 +0000,2019-02-28 03:00:00 -0500,11,10.6
2019-02-28 09:00:00 +0000,2019-02-28 04:00:00 -0500,10.1,10.3
2019-02-28 10:00:00 +0000,2019-02-28 05:00:00 -0500,11.9,11.1
2019-02-28 11:00:00 +0000,2019-02-28 06:00:00 -0500,9.1,10.1
2019-02-28 12:00:00 +0000,2019-02-28 07:00:00 -0500,11,10.5
2019-02-28 13:00:00 +0000,2019-02-28 08:00:00 -0500,11.1,10.8
2019-02-28 14:00:00 +0000,2019-02-28 09:00:00 -0500,14,12.4
2019-02-28 15:00:00 +0000,2019-02-28 10:00:00 -0500,12.9,12.6
2019-02-28 16:00:00 +0000,2019-02-28 11:00:00 -0500,9.9,11.4
2019-02-28 17:00:00 +0000,2019-02-28 12:00:00 -0500,7,9.1
2019-02-28 18:00:00 +0000,2019-02-28 13:00:00 -0500,8,8.5
2019-02-28 19:00:00 +0000,2019-02-28 14:00:00 -0500,8,8.2
2019-02-28 20:00:00 +0000,2019-02-28 15:00:00 -0500,8,8.1
2019-02-28 21:00:00 +0000,2019-02-28 16:00:00 -0500,NA,NA
2019-02-28 22:00:00 +0000,2019-02-28 17:00:00 -0500,NA,NA
2019-02-28 23:00:00 +0000,2019-02-28 18:00:00 -0500,NA,NA
2019-03-01 00:00:00 +0000,2019-02-28 19:00:00 -0500,NA,NA
2019-03-01 01:00:00 +0000,2019-02-28 20:00:00 -0500,NA,NA
2019-03-01 02:00:00 +0000,2019-02-28 21:00:00 -0500,NA,NA
2019-03-01 03:00:00 +0000,2019-02-28 22:00:00 -0500,NA,NA
2019-03-01 04:00:00 +0000,2019-02-28 23:00:00 -0500,NA,NA
2019-03-01 05:00:00 +0000,2019-03-01 00:00:00 -0500,NA,NA
2019-03-01 06:00:00 +0000,2019-03-01 01:00:00 -0500,NA,NA
2019-03-01 07:00:00 +0000,2019-03-01 02:00:00 -0500,NA,NA
2019-03-01 08:00:00 +0000,2019-03-01 03:00:00 -0500,NA,NA
2019-03-01 09:00:00 +0000,2019-03-01 04:00:00 -0500,NA,NA
2019-03-01 10:00:00 +0000,2019-03-01 05:00:00 -0500,NA,NA
2019-03-01 11:00:00 +0000,2019-03-01 06:00:00 -0500,NA,NA
2019-03-01 12:00:00 +0000,2019-03-01 07:00:00 -0500,NA,NA
2019-03-01 13:00:00 +0000,2019-03-01 08:00:00 -0500,NA,NA
2019-03-01 14:00:00 +0000,2019-03-01 09:00:00 -0500,NA,NA
2019-03-01 15:00:00 +0000,2019-03-01 10:00:00 -0500,NA,NA
2019-03-01 16:00:00 +0000,2019-03-01 11:00:00 -0500,NA,NA
2019-03-01 17:00:00 +0000,2019-03-01 12:00:00 -0500,NA,NA
2019-03-01 18:00:00 +0000,2019-03-01 13:00:00 -0500,NA,NA
2019-03-01 19:00:00 +0000,2019-03-01 14:00:00 -0500,NA,NA
2019-03-01 20:00:00 +0000,2019-03-01 15:00:00 -0500,NA,NA
2019-03-01 21:00:00 +0000,2019-03-01 16:00:00 -0500,NA,NA
2019-03-01 22:00:00 +0000,2019-03-01 17:00:00 -0500,NA,NA
2019-03-01 23:00:00 +0000,2019-03-01 18:00:00 -0500,NA,NA
2019-03-02 00:00:00 +0000,2019-03-01 19:00:00 -0500,NA,NA
2019-03-02 01:00:00 +0000,2019-03-01 20:00:00 -0500,NA,NA
2019-03-02 02:00:00 +0000,2019-03-01 21:00:00 -0500,NA,NA
2019-03-02 03:00:00 +0000,2019-03-01 22:00:00 -0500,NA,NA
2019-03-02 04:00:00 +0000,2019-03-01 23:00:00 -0500,NA,NA
2019-03-02 05:00:00 +0000,2019-03-02 00:00:00 -0500,NA,NA
2019-03-02 06:00:00 +0000,2019-03-02 01:00:00 -0500,NA,NA
2019-03-02 07:00:00 +0000,2019-03-02 02:00:00 -0500,NA,NA
2019-03-02 08:00:00 +0000,2019-03-02 03:00:00 -0500,NA,NA
2019-03-02 09:00:00 +0000,2019-03-02 04:00:00 -0500,NA,NA
2019-03-02 10:00:00 +0000,2019-03-02 05:00:00 -0500,NA,NA
2019-03-02 11:00:00 +0000,2019-03-02 06:00:00 -0500,NA,NA
2019-03-02 12:00:00 +0000,2019-03-02 07:00:00 -0500,NA,NA
2019-03-02 13:00:00 +0000,2019-03-02 08:00:00 -0500,NA,NA
2019-03-02 14:00:00 +0000,2019-03-02 09:00:00 -0500,NA,NA
2019-03-02 15:00:00 +0000,2019-03-02 10:00:00 -0500,NA,NA
2019-03-02 16:00:00 +0000,2019-03-02 11:00:00 -0500,NA,NA
2019-03-02 17:00:00 +0000,2019-03-02 12:00:00 -0500,NA,NA
2019-03-02 18:00:00 +0000,2019-03-02 13:00:00 -0500,NA,NA
2019-03-02 19:00:00 +0000,2019-03-02 14:00:00 -0500,NA,NA
2019-03-02 20:00:00 +0000,2019-03-02 15:00:00 -0500,NA,NA
2019-03-02 21:00:00 +0000,2019-03-02 16:00:00 -0500,NA,NA
2019-03-02 22:00:00 +0000,2019-03-02 17:00:00 -0500,NA,NA
2019-03-02 23:00:00 +0000,2019-03-02 18:00:00 -0500,NA,NA
2019-03-03 00:00:00 +0000,2019-03-02 19:00:00 -0500,NA,NA
2019-03-03 01:00:00 +0000,2019-03-02 20:00:00 -0500,NA,NA
2019-03-03 02:00:00 +0000,2019-03-02 21:00:00 -0500,NA,NA
2019-03-03 03:00:00 +0000,2019-03-02 22:00:00 -0500,NA,NA
2019-03-03 04:00:00 +0000,2019-03-02 23:00:00 -0500,NA,NA
2019-03-03 05:00:00 +0000,2019-03-03 00:00:00 -0500,NA,NA
2019-03-03 06:00:00 +0000,2019-03-03 01:00:00 -0500,NA,NA
2019-03-03 07:00:00 +0000,2019-03-03 02:00:00 -0500,NA,NA
2019-03-03 08:00:00 +0000,2019-03-03 03:00:00 -0500,NA,NA
2019-03-03 09:00:00 +0000,2019-03-03 04:00:00 -0500,NA,NA
2019-03-03 10:00:00 +0000,2019-03-03 05:00:00 -0500,NA,NA
2019-03-03 11:00:00 +0000,2019-03-03 06:00:00 -0500,NA,NA
2019-03-03 12:00:00 +0000,2019-03-03 07:00:00 -0500,NA,NA
2019-03-03 13:00:00 +0000,2019-03-03 08:00:00 -0500,NA,NA
2019-03-03 14:00:00 +0000,2019-03-03 09:00:00 -0500,NA,NA
2019-03-03 15:00:00 +0000,2019-03-03 10:00:00 -0500,NA,NA
2019-03-03 16:00:00 +0000,2019-03-03 11:00:00 -0500,NA,NA
2019-03-03 17:00:00 +0000,2019-03-03 12:00:00 -0500,NA,NA
2019-03-03 18:00:00 +0000,2019-03-03 13:00:00 -0500,NA,NA
2019-03-03 19:00:00 +0000,2019-03-03 14:00:00 -0500,NA,NA
2019-03-03 20:00:00 +0000,2019-03-03 15:00:00 -0500,NA,NA
2019-03-03 21:00:00 +0000,2019-03-03 16:00:00 -0500,NA,NA
2019-03-03 22:00:00 +0000,2019-03-03 17:00:00 -0500,NA,NA
2019-03-03 23:00:00 +0000,2019-03-03 18:00:00 -0500,NA,NA
2019-03-04 00:00:00 +0000,2019-03-03 19:00:00 -0500,NA,NA
2019-03-04 01:00:00 +0000,2019-03-03 20:00:00 -0500,NA,NA
2019-03-04 02:00:00 +0000,2019-03-03 21:00:00 -0500,NA,NA
2019-03-04 03:00:00 +0000,2019-03-03 22:00:00 -0500,NA,NA
2019-03-04 04:00:00 +0000,2019-03-03 23:00:00 -0500,NA,NA
2019-03-04 05:00:00 +0000,2019-03-04 00:00:00 -0500,NA,NA
2019-03-04 06:00:00 +0000,2019-03-04 01:00:00 -0500,NA,NA
2019-03-04 07:00:00 +0000,2019-03-04 02:00:00 -0500,NA,NA
2019-03-04 08:00:00 +0000,2019-03-04 03:00:00 -0500,NA,NA
2019-03-04 09:00:00 +0000,2019-03-04 04:00:00 -0500,NA,NA
2019-03-04 10:00:00 +0000,2019-03-04 05:00:00 -0500,NA,NA
2019-03-04 11:00:00 +0000,2019-03-04 06:00:00 -0500,NA,NA
2019-03-04 12:00:00 +0000,2019-03-04 07:00:00 -0500,NA,NA
