utcTime,localTime,pm25,nowcast
2018-09-05 00:00:00 +0000,2018-09-04 18:00:00 -0600,NA,NA
2018-09-05 01:00:00 +0000,2018-09-04 19:00:00 -0600,4,NA
2018-09-05 02:00:00 +0000,2018-09-04 20:00:00 -0600,6,5.2
2018-09-05 03:00:00 +0000,2018-09-04 21:00:00 -0600,7,6.1
2018-09-05 04:00:00 +0000,2018-09-04 22:00:00 -0600,11,8.8
2018-09-05 05:00:00 +0000,2018-09-04 23:00:00 -0600,11,9.9
2018-09-05 06:00:00 +0000,2018-09-05 00:00:00 -0600,11,10.4
2018-09-05 07:00:00 +0000,2018-09-05 01:00:00 -0600,9,9.7
2018-09-05 08:00:00 +0000,2018-09-05 02:00:00 -0600,8,8.8
2018-09-05 09:00:00 +0000,2018-09-05 03:00:00 -0600,7,7.9
2018-09-05 10:00:00 +0000,2018-09-05 04:00:00 -0600,6,6.9
2018-09-05 11:00:00 +0000,2018-09-05 05:00:00 -0600,6,6.4
2018-09-05 12:00:00 +0000,2018-09-05 06:00:00 -0600,6,6.2
2018-09-05 13:00:00 +0000,2018-09-05 07:00:00 -0600,6,6.1
2018-09-05 14:00:00 +0000,2018-09-05 08:00:00 -0600,8,7
2018-09-05 15:00:00 +0000,2018-09-05 09:00:00 -0600,7,7
2018-09-05 16:00:00 +0000,2018-09-05 10:00:00 -0600,9,7.9
2018-09-05 17:00:00 +0000,2018-09-05 11:00:00 -0600,NA,NA
2018-09-05 18:00:00 +0000,2018-09-05 12:00:00 -0600,NA,NA
2018-09-05 19:00:00 +0000,2018-09-05 13:00:00 -0600,NA,NA
2018-09-05 20:00:00 +0000,2018-09-05 14:00:00 -0600,NA,NA
2018-09-05 21:00:00 +0000,2018-09-05 15:00:00 -0600,NA,NA
2018-09-05 22:00:00 +0000,2018-09-05 16:00:00 -0600,NA,NA
2018-09-05 23:00:00 +0000,2018-09-05 17:00:00 -0600,NA,NA
2018-09-06 00:00:00 +0000,2018-09-05 18:00:00 -0600,NA,NA
2018-09-06 01:00:00 +0000,2018-09-05 19:00:00 -0600,NA,NA
2018-09-06 02:00:00 +0000,2018-09-05 20:00:00 -0600,NA,NA
2018-09-06 03:00:00 +0000,2018-09-05 21:00:00 -0600,NA,NA
2018-09-06 04:00:00 +0000,2018-09-05 22:00:00 -0600,NA,NA
2018-09-06 05:00:00 +0000,2018-09-05 23:00:00 -0600,NA,NA
2018-09-06 06:00:00 +0000,2018-09-06 00:00:00 -0600,NA,NA
2018-09-06 07:00:00 +0000,2018-09-06 01:00:00 -0600,NA,NA
2018-09-06 08:00:00 +0000,2018-09-06 02:00:00 -0600,NA,NA
2018-09-06 09:00:00 +0000,2018-09-06 03:00:00 -0600,NA,NA
2018-09-06 10:00:00 +0000,2018-09-06 04:00:00 -0600,NA,NA
2018-09-06 11:00:00 +0000,2018-09-06 05:00:00 -0600,NA,NA
2018-09-06 12:00:00 +0000,2018-09-06 06:00:00 -0600,NA,NA
2018-09-06 13:00:00 +0000,2018-09-06 07:00:00 -0600,NA,NA
2018-09-06 14:00:00 +0000,2018-09-06 08:00:00 -0600,NA,NA
2018-09-06 15:00:00 +0000,2018-09-06 09:00:00 -0600,NA,NA
2018-09-06 16:00:00 +0000,2018-09-06 10:00:00 -0600,NA,NA
2018-09-06 17:00:00 +0000,2018-09-06 11:00:00 -0600,NA,NA
2018-09-06 18:00:00 +0000,2018-09-06 12:00:00 -0600,NA,NA
2018-09-06 19:00:00 +0000,2018-09-06 13:00:00 -0600,NA,NA
2018-09-06 20:00:00 +0000,2018-09-06 14:00:00 -0600,NA,NA
2018-09-06 21:00:00 +0000,2018-09-06 15:00:00 -0600,NA,NA
2018-09-06 22:00:00 +0000,2018-09-06 16:00:00 -0600,NA,NA
2018-09-06 23:00:00 +0000,2018-09-06 17:00:00 -0600,NA,NA
2018-09-07 00:00:00 +0000,2018-09-06 18:00:00 -0600,NA,NA
2018-09-07 01:00:00 +0000,2018-09-06 19:00:00 -0600,NA,NA
2018-09-07 02:00:00 +0000,2018-09-06 20:00:00 -0600,NA,NA
2018-09-07 03:00:00 +0000,2018-09-06 21:00:00 -0600,NA,NA
2018-09-07 04:00:00 +0000,2018-09-06 22:00:00 -0600,NA,NA
2018-09-07 05:00:00 +0000,2018-09-06 23:00:00 -0600,NA,NA
2018-09-07 06:00:00 +0000,2018-09-07 00:00:00 -0600,NA,NA
2018-09-07 07:00:00 +0000,2018-09-07 01:00:00 -0600,NA,NA
2018-09-07 08:00:00 +0000,2018-09-07 02:00:00 -0600,NA,NA
2018-09-07 09:00:00 +0000,2018-09-07 03:00:00 -0600,NA,NA
2018-09-07 10:00:00 +0000,2018-09-07 04:00:00 -0600,NA,NA
2018-09-07 11:00:00 +0000,2018-09-07 05:00:00 -0600,NA,NA
2018-09-07 12:00:00 +0000,2018-09-07 06:00:00 -0600,NA,NA
2018-09-07 13:00:00 +0000,2018-09-07 07:00:00 -0600,NA,NA
2018-09-07 14:00:00 +0000,2018-09-07 08:00:00 -0600,NA,NA
2018-09-07 15:00:00 +0000,2018-09-07 09:00:00 -0600,NA,NA
2018-09-07 16:00:00 +0000,2018-09-07 10:00:00 -0600,NA,NA
2018-09-07 17:00:00 +0000,2018-09-07 11:00:00 -0600,NA,NA
2018-09-07 18:00:00 +0000,2018-09-07 12:00:00 -0600,NA,NA
2018-09-07 19:00:00 +0000,2018-09-07 13:00:00 -0600,NA,NA
2018-09-07 20:00:00 +0000,2018-09-07 14:00:00 -0600,NA,NA
2018-09-07 21:00:00 +0000,2018-09-07 15:00:00 -0600,NA,NA
2018-09-07 22:00:00 +0000,2018-09-07 16:00:00 -0600,NA,NA
2018-09-07 23:00:00 +0000,2018-09-07 17:00:00 -0600,NA,NA
2018-09-08 00:00:00 +0000,2018-09-07 18:00:00 -0600,NA,NA
2018-09-08 01:00:00 +0000,2018-09-07 19:00:00 -0600,NA,NA
2018-09-08 02:00:00 +0000,2018-09-07 20:00:00 -0600,NA,NA
2018-09-08 03:00:00 +0000,2018-09-07 21:00:00 -0600,NA,NA
2018-09-08 04:00:00 +0000,2018-09-07 22:00:00 -0600,NA,NA
2018-09-08 05:00:00 +0000,2018-09-07 23:00:00 -0600,NA,NA
2018-09-08 06:00:00 +0000,2018-09-08 00:00:00 -0600,NA,NA
2018-09-08 07:00:00 +0000,2018-09-08 01:00:00 -0600,NA,NA
2018-09-08 08:00:00 +0000,2018-09-08 02:00:00 -0600,NA,NA
2018-09-08 09:00:00 +0000,2018-09-08 03:00:00 -0600,NA,NA
2018-09-08 10:00:00 +0000,2018-09-08 04:00:00 -0600,NA,NA
2018-09-08 11:00:00 +0000,2018-09-08 05:00:00 -0600,NA,NA
2018-09-08 12:00:00 +0000,2018-09-08 06:00:00 -0600,NA,NA
2018-09-08 13:00:00 +0000,2018-09-08 07:00:00 -0600,NA,NA
2018-09-08 14:00:00 +0000,2018-09-08 08:00:00 -0600,NA,NA
2018-09-08 15:00:00 +0000,2018-09-08 09:00:00 -0600,NA,NA
2018-09-08 16:00:00 +0000,2018-09-08 10:00:00 -0600,NA,NA
2018-09-08 17:00:00 +0000,2018-09-08 11:00:00 -0600,NA,NA
2018-09-08 18:00:00 +0000,2018-09-08 12:00:00 -0600,NA,NA
2018-09-08 19:00:00 +0000,2018-09-08 13:00:00 -0600,NA,NA
2018-09-08 20:00:00 +0000,2018-09-08 14:00:00 -0600,NA,NA
2018-09-08 21:00:00 +0000,2018-09-08 15:00:00 -0600,NA,NA
2018-09-08 22:00:00 +0000,2018-09-08 16:00:00 -0600,NA,NA
2018-09-08 23:00:00 +0000,2018-09-08 17:00:00 -0600,NA,NA
2018-09-09 00:00:00 +0000,2018-09-08 18:00:00 -0600,NA,NA
2018-09-09 01:00:00 +0000,2018-09-08 19:00:00 -0600,NA,NA
2018-09-09 02:00:00 +0000,2018-09-08 20:00:00 -0600,NA,NA
