utcTime,localTime,pm25,nowcast
2020-12-05 23:00:00 +0000,2020-12-05 15:00:00 -0800,0,NA
2020-12-06 00:00:00 +0000,2020-12-05 16:00:00 -0800,17.4,11.6
2020-12-06 01:00:00 +0000,2020-12-05 17:00:00 -0800,25.6,19.5
2020-12-06 02:00:00 +0000,2020-12-05 18:00:00 -0800,31.7,26
2020-12-06 03:00:00 +0000,2020-12-05 19:00:00 -0800,37.400000000000006,31.9
2020-12-06 04:00:00 +0000,2020-12-05 20:00:00 -0800,40.7,36.3
2020-12-06 05:00:00 +0000,2020-12-05 21:00:00 -0800,29.6,32.9
2020-12-06 06:00:00 +0000,2020-12-05 22:00:00 -0800,33.099999999999994,33
2020-12-06 07:00:00 +0000,2020-12-05 23:00:00 -0800,23.900000000000002,28.4
2020-12-06 08:00:00 +0000,2020-12-06 00:00:00 -0800,10.4,19.4
2020-12-06 09:00:00 +0000,2020-12-06 01:00:00 -0800,13.4,16.4
2020-12-06 10:00:00 +0000,2020-12-06 02:00:00 -0800,8.6,12.5
2020-12-06 11:00:00 +0000,2020-12-06 03:00:00 -0800,9.1,10.8
2020-12-06 12:00:00 +0000,2020-12-06 04:00:00 -0800,8.7,9.7
2020-12-06 13:00:00 +0000,2020-12-06 05:00:00 -0800,NA,NA
2020-12-06 14:00:00 +0000,2020-12-06 06:00:00 -0800,0,3.2
2020-12-06 15:00:00 +0000,2020-12-06 07:00:00 -0800,11.799999999999999,8.1
2020-12-06 16:00:00 +0000,2020-12-06 08:00:00 -0800,NA,NA
2020-12-06 17:00:00 +0000,2020-12-06 09:00:00 -0800,0,2.4
2020-12-06 18:00:00 +0000,2020-12-06 10:00:00 -0800,0,1
2020-12-06 19:00:00 +0000,2020-12-06 11:00:00 -0800,3.2,2.1
2020-12-06 20:00:00 +0000,2020-12-06 12:00:00 -0800,0.5,1.3
2020-12-06 21:00:00 +0000,2020-12-06 13:00:00 -0800,0.2,0.7
2020-12-06 22:00:00 +0000,2020-12-06 14:00:00 -0800,5.8999999999999995,3.3
2020-12-06 23:00:00 +0000,2020-12-06 15:00:00 -0800,3.2,3.2
2020-12-07 00:00:00 +0000,2020-12-06 16:00:00 -0800,2.5,2.8
2020-12-07 01:00:00 +0000,2020-12-06 17:00:00 -0800,0.8,1.8
2020-12-07 02:00:00 +0000,2020-12-06 18:00:00 -0800,0,0.9
2020-12-07 03:00:00 +0000,2020-12-06 19:00:00 -0800,4.8,2.8
2020-12-07 04:00:00 +0000,2020-12-06 20:00:00 -0800,10.9,6.8
2020-12-07 05:00:00 +0000,2020-12-06 21:00:00 -0800,1.8,4.3
2020-12-07 06:00:00 +0000,2020-12-06 22:00:00 -0800,4,4.1
2020-12-07 07:00:00 +0000,2020-12-06 23:00:00 -0800,3,3.5
2020-12-07 08:00:00 +0000,2020-12-07 00:00:00 -0800,4.7,4.1
2020-12-07 09:00:00 +0000,2020-12-07 01:00:00 -0800,4.7,4.4
2020-12-07 10:00:00 +0000,2020-12-07 02:00:00 -0800,4.3,4.3
2020-12-07 11:00:00 +0000,2020-12-07 03:00:00 -0800,3.6,3.9
2020-12-07 12:00:00 +0000,2020-12-07 04:00:00 -0800,0,1.9
2020-12-07 13:00:00 +0000,2020-12-07 05:00:00 -0800,2.3,2.1
2020-12-07 14:00:00 +0000,2020-12-07 06:00:00 -0800,4.4,3.2
2020-12-07 15:00:00 +0000,2020-12-07 07:00:00 -0800,1.1,2.1
2020-12-07 16:00:00 +0000,2020-12-07 08:00:00 -0800,0,1
2020-12-07 17:00:00 +0000,2020-12-07 09:00:00 -0800,0,0.5
2020-12-07 18:00:00 +0000,2020-12-07 10:00:00 -0800,1.8,1.1
2020-12-07 19:00:00 +0000,2020-12-07 11:00:00 -0800,0.9,1
2020-12-07 20:00:00 +0000,2020-12-07 12:00:00 -0800,3.7,2.3
2020-12-07 21:00:00 +0000,2020-12-07 13:00:00 -0800,0.5,1.4
2020-12-07 22:00:00 +0000,2020-12-07 14:00:00 -0800,0,0.7
2020-12-07 23:00:00 +0000,2020-12-07 15:00:00 -0800,0,0.3
2020-12-08 00:00:00 +0000,2020-12-07 16:00:00 -0800,4.3,2.3
2020-12-08 01:00:00 +0000,2020-12-07 17:00:00 -0800,1.2,1.7
2020-12-08 02:00:00 +0000,2020-12-07 18:00:00 -0800,4.3,3
2020-12-08 03:00:00 +0000,2020-12-07 19:00:00 -0800,6.8999999999999995,4.9
2020-12-08 04:00:00 +0000,2020-12-07 20:00:00 -0800,8.9,6.9
2020-12-08 05:00:00 +0000,2020-12-07 21:00:00 -0800,1.5,4.2
2020-12-08 06:00:00 +0000,2020-12-07 22:00:00 -0800,0.3,2.2
2020-12-08 07:00:00 +0000,2020-12-07 23:00:00 -0800,2.3,2.2
2020-12-08 08:00:00 +0000,2020-12-08 00:00:00 -0800,0.8,1.5
2020-12-08 09:00:00 +0000,2020-12-08 01:00:00 -0800,0.5,1
2020-12-08 10:00:00 +0000,2020-12-08 02:00:00 -0800,4.1000000000000005,2.5
2020-12-08 11:00:00 +0000,2020-12-08 03:00:00 -0800,1.1,1.8
2020-12-08 12:00:00 +0000,2020-12-08 04:00:00 -0800,0.3,1
2020-12-08 13:00:00 +0000,2020-12-08 05:00:00 -0800,0.4,0.7
2020-12-08 14:00:00 +0000,2020-12-08 06:00:00 -0800,2.9,1.8
2020-12-08 15:00:00 +0000,2020-12-08 07:00:00 -0800,8,4.9
2020-12-08 16:00:00 +0000,2020-12-08 08:00:00 -0800,1.2,3
2020-12-08 17:00:00 +0000,2020-12-08 09:00:00 -0800,1.8,2.4
2020-12-08 18:00:00 +0000,2020-12-08 10:00:00 -0800,0,1.2
2020-12-08 19:00:00 +0000,2020-12-08 11:00:00 -0800,7.7,4.4
2020-12-08 20:00:00 +0000,2020-12-08 12:00:00 -0800,0,2.2
2020-12-08 21:00:00 +0000,2020-12-08 13:00:00 -0800,2.8,2.5
2020-12-08 22:00:00 +0000,2020-12-08 14:00:00 -0800,0,1.2
2020-12-08 23:00:00 +0000,2020-12-08 15:00:00 -0800,0,0.6
2020-12-09 00:00:00 +0000,2020-12-08 16:00:00 -0800,7.8,4.2
2020-12-09 01:00:00 +0000,2020-12-08 17:00:00 -0800,5.7,4.9
2020-12-09 02:00:00 +0000,2020-12-08 18:00:00 -0800,3.7,4.3
2020-12-09 03:00:00 +0000,2020-12-08 19:00:00 -0800,9.700000000000001,7
2020-12-09 04:00:00 +0000,2020-12-08 20:00:00 -0800,9.700000000000001,8.3
2020-12-09 05:00:00 +0000,2020-12-08 21:00:00 -0800,NA,NA
2020-12-09 06:00:00 +0000,2020-12-08 22:00:00 -0800,8.3,8.3
2020-12-09 07:00:00 +0000,2020-12-08 23:00:00 -0800,0.8,4
2020-12-09 08:00:00 +0000,2020-12-09 00:00:00 -0800,0,1.8
2020-12-09 09:00:00 +0000,2020-12-09 01:00:00 -0800,4.3,3.1
2020-12-09 10:00:00 +0000,2020-12-09 02:00:00 -0800,3.2,3.1
2020-12-09 11:00:00 +0000,2020-12-09 03:00:00 -0800,0.9,2
2020-12-09 12:00:00 +0000,2020-12-09 04:00:00 -0800,3.4,2.7
2020-12-09 13:00:00 +0000,2020-12-09 05:00:00 -0800,3.8,3.2
2020-12-09 14:00:00 +0000,2020-12-09 06:00:00 -0800,5,4.1
2020-12-09 15:00:00 +0000,2020-12-09 07:00:00 -0800,5.3,4.7
2020-12-09 16:00:00 +0000,2020-12-09 08:00:00 -0800,1.5,3.1
2020-12-09 17:00:00 +0000,2020-12-09 09:00:00 -0800,0,1.5
2020-12-09 18:00:00 +0000,2020-12-09 10:00:00 -0800,0.6,1
2020-12-09 19:00:00 +0000,2020-12-09 11:00:00 -0800,5.7,3.3
2020-12-09 20:00:00 +0000,2020-12-09 12:00:00 -0800,7.4,5.3
2020-12-09 21:00:00 +0000,2020-12-09 13:00:00 -0800,1.2,3.2
2020-12-09 22:00:00 +0000,2020-12-09 14:00:00 -0800,8.5,5.8
2020-12-09 23:00:00 +0000,2020-12-09 15:00:00 -0800,3.1,4.4
2020-12-10 00:00:00 +0000,2020-12-09 16:00:00 -0800,4.7,4.6
2020-12-10 01:00:00 +0000,2020-12-09 17:00:00 -0800,8.6,6.6
2020-12-10 02:00:00 +0000,2020-12-09 18:00:00 -0800,13,9.8
2020-12-10 03:00:00 +0000,2020-12-09 19:00:00 -0800,16.8,13.3
2020-12-10 04:00:00 +0000,2020-12-09 20:00:00 -0800,10.3,11.8
2020-12-10 05:00:00 +0000,2020-12-09 21:00:00 -0800,4.8999999999999995,8.3
2020-12-10 06:00:00 +0000,2020-12-09 22:00:00 -0800,2.6,5.4
2020-12-10 07:00:00 +0000,2020-12-09 23:00:00 -0800,5.6,5.5
2020-12-10 08:00:00 +0000,2020-12-10 00:00:00 -0800,7.3,6.4
2020-12-10 09:00:00 +0000,2020-12-10 01:00:00 -0800,2.6,4.5
2020-12-10 10:00:00 +0000,2020-12-10 02:00:00 -0800,3.5,4
2020-12-10 11:00:00 +0000,2020-12-10 03:00:00 -0800,4,4
2020-12-10 12:00:00 +0000,2020-12-10 04:00:00 -0800,6,5
2020-12-10 13:00:00 +0000,2020-12-10 05:00:00 -0800,4.3,4.6
2020-12-10 14:00:00 +0000,2020-12-10 06:00:00 -0800,9.2,6.9
2020-12-10 15:00:00 +0000,2020-12-10 07:00:00 -0800,4,5.4
2020-12-10 16:00:00 +0000,2020-12-10 08:00:00 -0800,2.2,3.8
2020-12-10 17:00:00 +0000,2020-12-10 09:00:00 -0800,4.8999999999999995,4.3
2020-12-10 18:00:00 +0000,2020-12-10 10:00:00 -0800,1.4,2.8
2020-12-10 19:00:00 +0000,2020-12-10 11:00:00 -0800,9.799999999999999,6.3
2020-12-10 20:00:00 +0000,2020-12-10 12:00:00 -0800,2.6,4.4
2020-12-10 21:00:00 +0000,2020-12-10 13:00:00 -0800,5.6,5
2020-12-10 22:00:00 +0000,2020-12-10 14:00:00 -0800,3.1,4
2020-12-10 23:00:00 +0000,2020-12-10 15:00:00 -0800,0.7,2.3
2020-12-11 00:00:00 +0000,2020-12-10 16:00:00 -0800,4.2,3.2
2020-12-11 01:00:00 +0000,2020-12-10 17:00:00 -0800,3.3,3.2
2020-12-11 02:00:00 +0000,2020-12-10 18:00:00 -0800,4.1000000000000005,3.6
2020-12-11 03:00:00 +0000,2020-12-10 19:00:00 -0800,3.9,3.7
2020-12-11 04:00:00 +0000,2020-12-10 20:00:00 -0800,NA,NA
2020-12-11 05:00:00 +0000,2020-12-10 21:00:00 -0800,NA,NA
2020-12-11 06:00:00 +0000,2020-12-10 22:00:00 -0800,5.6,NA
2020-12-11 07:00:00 +0000,2020-12-10 23:00:00 -0800,NA,NA
2020-12-11 08:00:00 +0000,2020-12-11 00:00:00 -0800,NA,NA
2020-12-11 09:00:00 +0000,2020-12-11 01:00:00 -0800,NA,NA
2020-12-11 10:00:00 +0000,2020-12-11 02:00:00 -0800,1.8,NA
2020-12-11 11:00:00 +0000,2020-12-11 03:00:00 -0800,2.8,2.5
2020-12-11 12:00:00 +0000,2020-12-11 04:00:00 -0800,0,1.1
2020-12-11 13:00:00 +0000,2020-12-11 05:00:00 -0800,5.1000000000000005,3.2
2020-12-11 14:00:00 +0000,2020-12-11 06:00:00 -0800,3.9,3.5
2020-12-11 15:00:00 +0000,2020-12-11 07:00:00 -0800,5.5,4.5
2020-12-11 16:00:00 +0000,2020-12-11 08:00:00 -0800,3.8,4.1
2020-12-11 17:00:00 +0000,2020-12-11 09:00:00 -0800,6.8999999999999995,5.5
2020-12-11 18:00:00 +0000,2020-12-11 10:00:00 -0800,6.4,5.9
2020-12-11 19:00:00 +0000,2020-12-11 11:00:00 -0800,8.1,7
2020-12-11 20:00:00 +0000,2020-12-11 12:00:00 -0800,11,9
2020-12-11 21:00:00 +0000,2020-12-11 13:00:00 -0800,1.6,5.3
2020-12-11 22:00:00 +0000,2020-12-11 14:00:00 -0800,9.700000000000001,7.5
2020-12-11 23:00:00 +0000,2020-12-11 15:00:00 -0800,NA,NA
2020-12-12 00:00:00 +0000,2020-12-11 16:00:00 -0800,NA,NA
2020-12-12 01:00:00 +0000,2020-12-11 17:00:00 -0800,NA,NA
2020-12-12 02:00:00 +0000,2020-12-11 18:00:00 -0800,NA,NA
2020-12-12 03:00:00 +0000,2020-12-11 19:00:00 -0800,NA,NA
2020-12-12 04:00:00 +0000,2020-12-11 20:00:00 -0800,NA,NA
2020-12-12 05:00:00 +0000,2020-12-11 21:00:00 -0800,NA,NA
2020-12-12 06:00:00 +0000,2020-12-11 22:00:00 -0800,NA,NA
2020-12-12 07:00:00 +0000,2020-12-11 23:00:00 -0800,NA,NA
2020-12-12 08:00:00 +0000,2020-12-12 00:00:00 -0800,NA,NA
2020-12-12 09:00:00 +0000,2020-12-12 01:00:00 -0800,NA,NA
2020-12-12 10:00:00 +0000,2020-12-12 02:00:00 -0800,NA,NA
2020-12-12 11:00:00 +0000,2020-12-12 03:00:00 -0800,NA,NA
2020-12-12 12:00:00 +0000,2020-12-12 04:00:00 -0800,NA,NA
2020-12-12 13:00:00 +0000,2020-12-12 05:00:00 -0800,NA,NA
2020-12-12 14:00:00 +0000,2020-12-12 06:00:00 -0800,2.5,NA
2020-12-12 15:00:00 +0000,2020-12-12 07:00:00 -0800,NA,NA
2020-12-12 16:00:00 +0000,2020-12-12 08:00:00 -0800,NA,NA
2020-12-12 17:00:00 +0000,2020-12-12 09:00:00 -0800,NA,NA
2020-12-12 18:00:00 +0000,2020-12-12 10:00:00 -0800,3.1,NA
2020-12-12 19:00:00 +0000,2020-12-12 11:00:00 -0800,0.2,1.1
2020-12-12 20:00:00 +0000,2020-12-12 12:00:00 -0800,0,0.5
2020-12-12 21:00:00 +0000,2020-12-12 13:00:00 -0800,NA,NA
2020-12-12 22:00:00 +0000,2020-12-12 14:00:00 -0800,NA,NA
2020-12-12 23:00:00 +0000,2020-12-12 15:00:00 -0800,NA,NA
2020-12-13 00:00:00 +0000,2020-12-12 16:00:00 -0800,NA,NA
2020-12-13 01:00:00 +0000,2020-12-12 17:00:00 -0800,NA,NA
2020-12-13 02:00:00 +0000,2020-12-12 18:00:00 -0800,NA,NA
2020-12-13 03:00:00 +0000,2020-12-12 19:00:00 -0800,NA,NA
2020-12-13 04:00:00 +0000,2020-12-12 20:00:00 -0800,NA,NA
2020-12-13 05:00:00 +0000,2020-12-12 21:00:00 -0800,NA,NA
2020-12-13 06:00:00 +0000,2020-12-12 22:00:00 -0800,NA,NA
2020-12-13 07:00:00 +0000,2020-12-12 23:00:00 -0800,NA,NA
2020-12-13 08:00:00 +0000,2020-12-13 00:00:00 -0800,NA,NA
2020-12-13 09:00:00 +0000,2020-12-13 01:00:00 -0800,NA,NA
2020-12-13 10:00:00 +0000,2020-12-13 02:00:00 -0800,NA,NA
2020-12-13 11:00:00 +0000,2020-12-13 03:00:00 -0800,NA,NA
2020-12-13 12:00:00 +0000,2020-12-13 04:00:00 -0800,NA,NA
2020-12-13 13:00:00 +0000,2020-12-13 05:00:00 -0800,NA,NA
2020-12-13 14:00:00 +0000,2020-12-13 06:00:00 -0800,NA,NA
2020-12-13 15:00:00 +0000,2020-12-13 07:00:00 -0800,NA,NA
2020-12-13 16:00:00 +0000,2020-12-13 08:00:00 -0800,NA,NA
2020-12-13 17:00:00 +0000,2020-12-13 09:00:00 -0800,NA,NA
2020-12-13 18:00:00 +0000,2020-12-13 10:00:00 -0800,NA,NA
2020-12-13 19:00:00 +0000,2020-12-13 11:00:00 -0800,2.5,NA
2020-12-13 20:00:00 +0000,2020-12-13 12:00:00 -0800,NA,NA
2020-12-13 21:00:00 +0000,2020-12-13 13:00:00 -0800,NA,NA
2020-12-13 22:00:00 +0000,2020-12-13 14:00:00 -0800,6.6,NA
2020-12-13 23:00:00 +0000,2020-12-13 15:00:00 -0800,4.8,5.2
2020-12-14 00:00:00 +0000,2020-12-13 16:00:00 -0800,NA,NA
2020-12-14 01:00:00 +0000,2020-12-13 17:00:00 -0800,2.4,3.2
2020-12-14 02:00:00 +0000,2020-12-13 18:00:00 -0800,NA,NA
2020-12-14 03:00:00 +0000,2020-12-13 19:00:00 -0800,0.2,0.9
2020-12-14 04:00:00 +0000,2020-12-13 20:00:00 -0800,7.6,4.9
2020-12-14 05:00:00 +0000,2020-12-13 21:00:00 -0800,NA,NA
2020-12-14 06:00:00 +0000,2020-12-13 22:00:00 -0800,NA,NA
2020-12-14 07:00:00 +0000,2020-12-13 23:00:00 -0800,NA,NA
2020-12-14 08:00:00 +0000,2020-12-14 00:00:00 -0800,NA,NA
2020-12-14 09:00:00 +0000,2020-12-14 01:00:00 -0800,NA,NA
2020-12-14 10:00:00 +0000,2020-12-14 02:00:00 -0800,NA,NA
2020-12-14 11:00:00 +0000,2020-12-14 03:00:00 -0800,NA,NA
2020-12-14 12:00:00 +0000,2020-12-14 04:00:00 -0800,NA,NA
2020-12-14 13:00:00 +0000,2020-12-14 05:00:00 -0800,NA,NA
2020-12-14 14:00:00 +0000,2020-12-14 06:00:00 -0800,NA,NA
2020-12-14 15:00:00 +0000,2020-12-14 07:00:00 -0800,NA,NA
2020-12-14 16:00:00 +0000,2020-12-14 08:00:00 -0800,NA,NA
2020-12-14 17:00:00 +0000,2020-12-14 09:00:00 -0800,0,NA
2020-12-14 18:00:00 +0000,2020-12-14 10:00:00 -0800,0,0
2020-12-14 19:00:00 +0000,2020-12-14 11:00:00 -0800,2.2,1.2
2020-12-14 20:00:00 +0000,2020-12-14 12:00:00 -0800,6.4,4
2020-12-14 21:00:00 +0000,2020-12-14 13:00:00 -0800,0.7,2.2
2020-12-14 22:00:00 +0000,2020-12-14 14:00:00 -0800,0.8,1.5
2020-12-14 23:00:00 +0000,2020-12-14 15:00:00 -0800,1.8,1.6
2020-12-15 00:00:00 +0000,2020-12-14 16:00:00 -0800,7.8,4.7
2020-12-15 01:00:00 +0000,2020-12-14 17:00:00 -0800,NA,NA
2020-12-15 02:00:00 +0000,2020-12-14 18:00:00 -0800,NA,NA
2020-12-15 03:00:00 +0000,2020-12-14 19:00:00 -0800,8.4,NA
2020-12-15 04:00:00 +0000,2020-12-14 20:00:00 -0800,11.299999999999999,9.9
2020-12-15 05:00:00 +0000,2020-12-14 21:00:00 -0800,4.4,6.8
2020-12-15 06:00:00 +0000,2020-12-14 22:00:00 -0800,13.700000000000001,10.4
2020-12-15 07:00:00 +0000,2020-12-14 23:00:00 -0800,4.8,7.5
2020-12-15 08:00:00 +0000,2020-12-15 00:00:00 -0800,3.9,5.7
2020-12-15 09:00:00 +0000,2020-12-15 01:00:00 -0800,7.3,6.5
2020-12-15 10:00:00 +0000,2020-12-15 02:00:00 -0800,2.5,4.4
2020-12-15 11:00:00 +0000,2020-12-15 03:00:00 -0800,8.8,6.6
2020-12-15 12:00:00 +0000,2020-12-15 04:00:00 -0800,NA,NA
2020-12-15 13:00:00 +0000,2020-12-15 05:00:00 -0800,NA,NA
2020-12-15 14:00:00 +0000,2020-12-15 06:00:00 -0800,NA,NA
2020-12-15 15:00:00 +0000,2020-12-15 07:00:00 -0800,0.6,NA
2020-12-15 16:00:00 +0000,2020-12-15 08:00:00 -0800,1.7,1.5
2020-12-15 17:00:00 +0000,2020-12-15 09:00:00 -0800,0,0.6
2020-12-15 18:00:00 +0000,2020-12-15 10:00:00 -0800,0,0.3
2020-12-15 19:00:00 +0000,2020-12-15 11:00:00 -0800,1.3,0.8
2020-12-15 20:00:00 +0000,2020-12-15 12:00:00 -0800,6.6,3.7
2020-12-15 21:00:00 +0000,2020-12-15 13:00:00 -0800,6.7,5.2
2020-12-15 22:00:00 +0000,2020-12-15 14:00:00 -0800,2.2,3.7
2020-12-15 23:00:00 +0000,2020-12-15 15:00:00 -0800,2.2,2.9
2020-12-16 00:00:00 +0000,2020-12-15 16:00:00 -0800,5,3.9
2020-12-16 01:00:00 +0000,2020-12-15 17:00:00 -0800,5,4.4
2020-12-16 02:00:00 +0000,2020-12-15 18:00:00 -0800,7.9,6.1
2020-12-16 03:00:00 +0000,2020-12-15 19:00:00 -0800,10.200000000000001,8.1
2020-12-16 04:00:00 +0000,2020-12-15 20:00:00 -0800,6.5,7.3
2020-12-16 05:00:00 +0000,2020-12-15 21:00:00 -0800,7.2,7.2
2020-12-16 06:00:00 +0000,2020-12-15 22:00:00 -0800,5.4,6.3
2020-12-16 07:00:00 +0000,2020-12-15 23:00:00 -0800,9.9,8.1
2020-12-16 08:00:00 +0000,2020-12-16 00:00:00 -0800,11,9.5
2020-12-16 09:00:00 +0000,2020-12-16 01:00:00 -0800,5.6,7.5
2020-12-16 10:00:00 +0000,2020-12-16 02:00:00 -0800,7,7.2
2020-12-16 11:00:00 +0000,2020-12-16 03:00:00 -0800,10.4,8.8
2020-12-16 12:00:00 +0000,2020-12-16 04:00:00 -0800,5,6.9
2020-12-16 13:00:00 +0000,2020-12-16 05:00:00 -0800,5.3,6.1
2020-12-16 14:00:00 +0000,2020-12-16 06:00:00 -0800,10.6,8.3
