utcTime,localTime,pm25,nowcast
2020-04-05 14:00:00 +0000,2020-04-05 10:00:00 -0400,3.5,NA
2020-04-05 15:00:00 +0000,2020-04-05 11:00:00 -0400,2.5,2.9
2020-04-05 16:00:00 +0000,2020-04-05 12:00:00 -0400,2.8,2.8
2020-04-05 17:00:00 +0000,2020-04-05 13:00:00 -0400,1.8,2.2
2020-04-05 18:00:00 +0000,2020-04-05 14:00:00 -0400,0.5,1.3
2020-04-05 19:00:00 +0000,2020-04-05 15:00:00 -0400,0.7,1
2020-04-05 20:00:00 +0000,2020-04-05 16:00:00 -0400,0.5,0.7
2020-04-05 21:00:00 +0000,2020-04-05 17:00:00 -0400,3.2,1.9
2020-04-05 22:00:00 +0000,2020-04-05 18:00:00 -0400,3.5,2.7
2020-04-05 23:00:00 +0000,2020-04-05 19:00:00 -0400,2.1,2.4
2020-04-06 00:00:00 +0000,2020-04-05 20:00:00 -0400,1.2,1.8
2020-04-06 01:00:00 +0000,2020-04-05 21:00:00 -0400,1.6,1.7
2020-04-06 02:00:00 +0000,2020-04-05 22:00:00 -0400,3.6,2.6
2020-04-06 03:00:00 +0000,2020-04-05 23:00:00 -0400,3.1,2.8
2020-04-06 04:00:00 +0000,2020-04-06 00:00:00 -0400,2.4,2.6
2020-04-06 05:00:00 +0000,2020-04-06 01:00:00 -0400,2.1,2.3
2020-04-06 06:00:00 +0000,2020-04-06 02:00:00 -0400,2.2,2.2
2020-04-06 07:00:00 +0000,2020-04-06 03:00:00 -0400,5.4,3.8
2020-04-06 08:00:00 +0000,2020-04-06 04:00:00 -0400,7.2,5.5
2020-04-06 09:00:00 +0000,2020-04-06 05:00:00 -0400,14.5,10
2020-04-06 10:00:00 +0000,2020-04-06 06:00:00 -0400,13.6,11.8
2020-04-06 11:00:00 +0000,2020-04-06 07:00:00 -0400,17.7,14.7
2020-04-06 12:00:00 +0000,2020-04-06 08:00:00 -0400,20.1,17.4
2020-04-06 13:00:00 +0000,2020-04-06 09:00:00 -0400,32.5,24.9
2020-04-06 14:00:00 +0000,2020-04-06 10:00:00 -0400,33.4,29.1
2020-04-06 15:00:00 +0000,2020-04-06 11:00:00 -0400,NA,NA
2020-04-06 16:00:00 +0000,2020-04-06 12:00:00 -0400,15.7,20.1
2020-04-06 17:00:00 +0000,2020-04-06 13:00:00 -0400,NA,NA
2020-04-06 18:00:00 +0000,2020-04-06 14:00:00 -0400,6.6,10.3
2020-04-06 19:00:00 +0000,2020-04-06 15:00:00 -0400,10.3,10.3
2020-04-06 20:00:00 +0000,2020-04-06 16:00:00 -0400,7.6,8.8
2020-04-06 21:00:00 +0000,2020-04-06 17:00:00 -0400,6.5,7.6
2020-04-06 22:00:00 +0000,2020-04-06 18:00:00 -0400,4.5,6
2020-04-06 23:00:00 +0000,2020-04-06 19:00:00 -0400,4,5
2020-04-07 00:00:00 +0000,2020-04-06 20:00:00 -0400,3.5,4.2
2020-04-07 01:00:00 +0000,2020-04-06 21:00:00 -0400,2.5,3.3
2020-04-07 02:00:00 +0000,2020-04-06 22:00:00 -0400,6.2,4.7
2020-04-07 03:00:00 +0000,2020-04-06 23:00:00 -0400,7.9,6.3
2020-04-07 04:00:00 +0000,2020-04-07 00:00:00 -0400,6.1,6.2
2020-04-07 05:00:00 +0000,2020-04-07 01:00:00 -0400,9.3,7.7
2020-04-07 06:00:00 +0000,2020-04-07 02:00:00 -0400,13.6,10.6
2020-04-07 07:00:00 +0000,2020-04-07 03:00:00 -0400,12.4,11.5
2020-04-07 08:00:00 +0000,2020-04-07 04:00:00 -0400,13.7,12.6
2020-04-07 09:00:00 +0000,2020-04-07 05:00:00 -0400,17.4,15
2020-04-07 10:00:00 +0000,2020-04-07 06:00:00 -0400,16.5,15.7
2020-04-07 11:00:00 +0000,2020-04-07 07:00:00 -0400,29.9,22.8
2020-04-07 12:00:00 +0000,2020-04-07 08:00:00 -0400,24,23.4
2020-04-07 13:00:00 +0000,2020-04-07 09:00:00 -0400,21.6,22.5
2020-04-07 14:00:00 +0000,2020-04-07 10:00:00 -0400,36.3,29.4
2020-04-07 15:00:00 +0000,2020-04-07 11:00:00 -0400,23.4,26.4
2020-04-07 16:00:00 +0000,2020-04-07 12:00:00 -0400,14.2,20.3
2020-04-07 17:00:00 +0000,2020-04-07 13:00:00 -0400,10.9,15.6
2020-04-07 18:00:00 +0000,2020-04-07 14:00:00 -0400,9,12.3
2020-04-07 19:00:00 +0000,2020-04-07 15:00:00 -0400,7.7,9.9
2020-04-07 20:00:00 +0000,2020-04-07 16:00:00 -0400,7.8,8.8
2020-04-07 21:00:00 +0000,2020-04-07 17:00:00 -0400,5.8,7.3
2020-04-07 22:00:00 +0000,2020-04-07 18:00:00 -0400,3.6,5.4
2020-04-07 23:00:00 +0000,2020-04-07 19:00:00 -0400,5.8,5.6
2020-04-08 00:00:00 +0000,2020-04-07 20:00:00 -0400,10.4,8
2020-04-08 01:00:00 +0000,2020-04-07 21:00:00 -0400,10.1,9
2020-04-08 02:00:00 +0000,2020-04-07 22:00:00 -0400,14.2,11.6
2020-04-08 03:00:00 +0000,2020-04-07 23:00:00 -0400,13.1,12.3
2020-04-08 04:00:00 +0000,2020-04-08 00:00:00 -0400,10.3,11.3
2020-04-08 05:00:00 +0000,2020-04-08 01:00:00 -0400,7.7,9.5
2020-04-08 06:00:00 +0000,2020-04-08 02:00:00 -0400,13,11.2
2020-04-08 07:00:00 +0000,2020-04-08 03:00:00 -0400,7.2,9.2
2020-04-08 08:00:00 +0000,2020-04-08 04:00:00 -0400,2.6,5.9
2020-04-08 09:00:00 +0000,2020-04-08 05:00:00 -0400,1.6,3.7
2020-04-08 10:00:00 +0000,2020-04-08 06:00:00 -0400,5.9,4.8
2020-04-08 11:00:00 +0000,2020-04-08 07:00:00 -0400,6.9,5.8
2020-04-08 12:00:00 +0000,2020-04-08 08:00:00 -0400,NA,NA
2020-04-08 13:00:00 +0000,2020-04-08 09:00:00 -0400,12.8,10.4
2020-04-08 14:00:00 +0000,2020-04-08 10:00:00 -0400,9.8,10
2020-04-08 15:00:00 +0000,2020-04-08 11:00:00 -0400,9,9.5
2020-04-08 16:00:00 +0000,2020-04-08 12:00:00 -0400,10.6,10
2020-04-08 17:00:00 +0000,2020-04-08 13:00:00 -0400,9.3,9.6
2020-04-08 18:00:00 +0000,2020-04-08 14:00:00 -0400,18.3,14
2020-04-08 19:00:00 +0000,2020-04-08 15:00:00 -0400,10.6,12.3
2020-04-08 20:00:00 +0000,2020-04-08 16:00:00 -0400,12.2,12.2
2020-04-08 21:00:00 +0000,2020-04-08 17:00:00 -0400,8,10.1
2020-04-08 22:00:00 +0000,2020-04-08 18:00:00 -0400,5.5,7.8
2020-04-08 23:00:00 +0000,2020-04-08 19:00:00 -0400,4.7,6.2
2020-04-09 00:00:00 +0000,2020-04-08 20:00:00 -0400,5.3,5.7
2020-04-09 01:00:00 +0000,2020-04-08 21:00:00 -0400,7.7,6.7
2020-04-09 02:00:00 +0000,2020-04-08 22:00:00 -0400,10,8.3
2020-04-09 03:00:00 +0000,2020-04-08 23:00:00 -0400,11.4,9.8
2020-04-09 04:00:00 +0000,2020-04-09 00:00:00 -0400,8.9,9.3
2020-04-09 05:00:00 +0000,2020-04-09 01:00:00 -0400,8.8,9
2020-04-09 06:00:00 +0000,2020-04-09 02:00:00 -0400,8.8,8.9
2020-04-09 07:00:00 +0000,2020-04-09 03:00:00 -0400,15.5,12.2
2020-04-09 08:00:00 +0000,2020-04-09 04:00:00 -0400,11,11.6
2020-04-09 09:00:00 +0000,2020-04-09 05:00:00 -0400,10.5,11
2020-04-09 10:00:00 +0000,2020-04-09 06:00:00 -0400,9.1,10
2020-04-09 11:00:00 +0000,2020-04-09 07:00:00 -0400,5.8,7.9
2020-04-09 12:00:00 +0000,2020-04-09 08:00:00 -0400,3.9,5.9
2020-04-09 13:00:00 +0000,2020-04-09 09:00:00 -0400,6.4,6.1
2020-04-09 14:00:00 +0000,2020-04-09 10:00:00 -0400,6.4,6.2
2020-04-09 15:00:00 +0000,2020-04-09 11:00:00 -0400,5.8,6
2020-04-09 16:00:00 +0000,2020-04-09 12:00:00 -0400,5.5,5.7
2020-04-09 17:00:00 +0000,2020-04-09 13:00:00 -0400,2.1,3.9
2020-04-09 18:00:00 +0000,2020-04-09 14:00:00 -0400,1.9,2.9
2020-04-09 19:00:00 +0000,2020-04-09 15:00:00 -0400,3.9,3.4
2020-04-09 20:00:00 +0000,2020-04-09 16:00:00 -0400,3.7,3.5
2020-04-09 21:00:00 +0000,2020-04-09 17:00:00 -0400,2.4,2.9
2020-04-09 22:00:00 +0000,2020-04-09 18:00:00 -0400,1.7,2.3
2020-04-09 23:00:00 +0000,2020-04-09 19:00:00 -0400,2.2,2.2
2020-04-10 00:00:00 +0000,2020-04-09 20:00:00 -0400,2.5,2.3
2020-04-10 01:00:00 +0000,2020-04-09 21:00:00 -0400,3.3,2.8
2020-04-10 02:00:00 +0000,2020-04-09 22:00:00 -0400,2.4,2.6
2020-04-10 03:00:00 +0000,2020-04-09 23:00:00 -0400,2.1,2.3
2020-04-10 04:00:00 +0000,2020-04-10 00:00:00 -0400,1.9,2.1
2020-04-10 05:00:00 +0000,2020-04-10 01:00:00 -0400,1.9,2
2020-04-10 06:00:00 +0000,2020-04-10 02:00:00 -0400,4.1,3
2020-04-10 07:00:00 +0000,2020-04-10 03:00:00 -0400,4.4,3.7
2020-04-10 08:00:00 +0000,2020-04-10 04:00:00 -0400,3.5,3.6
2020-04-10 09:00:00 +0000,2020-04-10 05:00:00 -0400,2.6,3.1
2020-04-10 10:00:00 +0000,2020-04-10 06:00:00 -0400,2.7,2.9
2020-04-10 11:00:00 +0000,2020-04-10 07:00:00 -0400,4.2,3.5
2020-04-10 12:00:00 +0000,2020-04-10 08:00:00 -0400,3.9,3.7
2020-04-10 13:00:00 +0000,2020-04-10 09:00:00 -0400,3.3,3.5
2020-04-10 14:00:00 +0000,2020-04-10 10:00:00 -0400,1.4,2.4
2020-04-10 15:00:00 +0000,2020-04-10 11:00:00 -0400,1.8,2.1
2020-04-10 16:00:00 +0000,2020-04-10 12:00:00 -0400,1.9,2
2020-04-10 17:00:00 +0000,2020-04-10 13:00:00 -0400,2.9,2.4
2020-04-10 18:00:00 +0000,2020-04-10 14:00:00 -0400,5.4,3.9
2020-04-10 19:00:00 +0000,2020-04-10 15:00:00 -0400,4.3,4.1
2020-04-10 20:00:00 +0000,2020-04-10 16:00:00 -0400,1.8,2.9
2020-04-10 21:00:00 +0000,2020-04-10 17:00:00 -0400,1.1,2
2020-04-10 22:00:00 +0000,2020-04-10 18:00:00 -0400,3.3,2.6
2020-04-10 23:00:00 +0000,2020-04-10 19:00:00 -0400,5.1,3.8
2020-04-11 00:00:00 +0000,2020-04-10 20:00:00 -0400,5.1,4.4
2020-04-11 01:00:00 +0000,2020-04-10 21:00:00 -0400,5.6,5
2020-04-11 02:00:00 +0000,2020-04-10 22:00:00 -0400,4.4,4.7
2020-04-11 03:00:00 +0000,2020-04-10 23:00:00 -0400,2.6,3.6
2020-04-11 04:00:00 +0000,2020-04-11 00:00:00 -0400,2.5,3
2020-04-11 05:00:00 +0000,2020-04-11 01:00:00 -0400,3,3
2020-04-11 06:00:00 +0000,2020-04-11 02:00:00 -0400,2.1,2.5
2020-04-11 07:00:00 +0000,2020-04-11 03:00:00 -0400,1.4,1.9
2020-04-11 08:00:00 +0000,2020-04-11 04:00:00 -0400,1.1,1.5
2020-04-11 09:00:00 +0000,2020-04-11 05:00:00 -0400,0.6,1
2020-04-11 10:00:00 +0000,2020-04-11 06:00:00 -0400,2.5,1.7
2020-04-11 11:00:00 +0000,2020-04-11 07:00:00 -0400,4.1,2.9
2020-04-11 12:00:00 +0000,2020-04-11 08:00:00 -0400,4.8,3.8
2020-04-11 13:00:00 +0000,2020-04-11 09:00:00 -0400,3.6,3.7
2020-04-11 14:00:00 +0000,2020-04-11 10:00:00 -0400,3.8,3.7
2020-04-11 15:00:00 +0000,2020-04-11 11:00:00 -0400,3.5,3.6
2020-04-11 16:00:00 +0000,2020-04-11 12:00:00 -0400,3,3.3
2020-04-11 17:00:00 +0000,2020-04-11 13:00:00 -0400,4.1,3.7
2020-04-11 18:00:00 +0000,2020-04-11 14:00:00 -0400,4.4,4
2020-04-11 19:00:00 +0000,2020-04-11 15:00:00 -0400,9.4,6.7
2020-04-11 20:00:00 +0000,2020-04-11 16:00:00 -0400,7.5,7.1
2020-04-11 21:00:00 +0000,2020-04-11 17:00:00 -0400,5.7,6.4
2020-04-11 22:00:00 +0000,2020-04-11 18:00:00 -0400,6.7,6.5
2020-04-11 23:00:00 +0000,2020-04-11 19:00:00 -0400,7.4,6.9
2020-04-12 00:00:00 +0000,2020-04-11 20:00:00 -0400,10.1,8.5
2020-04-12 01:00:00 +0000,2020-04-11 21:00:00 -0400,11.2,9.8
2020-04-12 02:00:00 +0000,2020-04-11 22:00:00 -0400,19.8,14.8
2020-04-12 03:00:00 +0000,2020-04-11 23:00:00 -0400,19.3,17
2020-04-12 04:00:00 +0000,2020-04-12 00:00:00 -0400,19.1,18
2020-04-12 05:00:00 +0000,2020-04-12 01:00:00 -0400,17.1,17.5
2020-04-12 06:00:00 +0000,2020-04-12 02:00:00 -0400,16.8,17.1
2020-04-12 07:00:00 +0000,2020-04-12 03:00:00 -0400,17.4,17.3
2020-04-12 08:00:00 +0000,2020-04-12 04:00:00 -0400,8.4,12.8
2020-04-12 09:00:00 +0000,2020-04-12 05:00:00 -0400,9.8,11.3
2020-04-12 10:00:00 +0000,2020-04-12 06:00:00 -0400,16.1,13.7
2020-04-12 11:00:00 +0000,2020-04-12 07:00:00 -0400,10.5,12.1
2020-04-12 12:00:00 +0000,2020-04-12 08:00:00 -0400,9.8,10.9
2020-04-12 13:00:00 +0000,2020-04-12 09:00:00 -0400,11.5,11.2
2020-04-12 14:00:00 +0000,2020-04-12 10:00:00 -0400,10.8,11
2020-04-12 15:00:00 +0000,2020-04-12 11:00:00 -0400,8.3,9.6
2020-04-12 16:00:00 +0000,2020-04-12 12:00:00 -0400,6.1,7.8
2020-04-12 17:00:00 +0000,2020-04-12 13:00:00 -0400,9.4,8.6
2020-04-12 18:00:00 +0000,2020-04-12 14:00:00 -0400,14.1,11.3
2020-04-12 19:00:00 +0000,2020-04-12 15:00:00 -0400,10.7,11
2020-04-12 20:00:00 +0000,2020-04-12 16:00:00 -0400,11.1,11
2020-04-12 21:00:00 +0000,2020-04-12 17:00:00 -0400,5.8,8.4
2020-04-12 22:00:00 +0000,2020-04-12 18:00:00 -0400,3.7,6
2020-04-12 23:00:00 +0000,2020-04-12 19:00:00 -0400,4.1,5
2020-04-13 00:00:00 +0000,2020-04-12 20:00:00 -0400,4.7,4.8
2020-04-13 01:00:00 +0000,2020-04-12 21:00:00 -0400,10.8,7.8
2020-04-13 02:00:00 +0000,2020-04-12 22:00:00 -0400,10.6,9.2
2020-04-13 03:00:00 +0000,2020-04-12 23:00:00 -0400,10,9.6
2020-04-13 04:00:00 +0000,2020-04-13 00:00:00 -0400,6.4,8
2020-04-13 05:00:00 +0000,2020-04-13 01:00:00 -0400,5.4,6.7
2020-04-13 06:00:00 +0000,2020-04-13 02:00:00 -0400,6.6,6.6
2020-04-13 07:00:00 +0000,2020-04-13 03:00:00 -0400,10.3,8.4
2020-04-13 08:00:00 +0000,2020-04-13 04:00:00 -0400,5,6.7
2020-04-13 09:00:00 +0000,2020-04-13 05:00:00 -0400,1.7,4.2
2020-04-13 10:00:00 +0000,2020-04-13 06:00:00 -0400,3.8,4
2020-04-13 11:00:00 +0000,2020-04-13 07:00:00 -0400,3.5,3.7
2020-04-13 12:00:00 +0000,2020-04-13 08:00:00 -0400,6.7,5.2
2020-04-13 13:00:00 +0000,2020-04-13 09:00:00 -0400,NA,NA
2020-04-13 14:00:00 +0000,2020-04-13 10:00:00 -0400,NA,NA
2020-04-13 15:00:00 +0000,2020-04-13 11:00:00 -0400,NA,NA
2020-04-13 16:00:00 +0000,2020-04-13 12:00:00 -0400,NA,NA
2020-04-13 17:00:00 +0000,2020-04-13 13:00:00 -0400,NA,NA
2020-04-13 18:00:00 +0000,2020-04-13 14:00:00 -0400,NA,NA
2020-04-13 19:00:00 +0000,2020-04-13 15:00:00 -0400,NA,NA
2020-04-13 20:00:00 +0000,2020-04-13 16:00:00 -0400,NA,NA
2020-04-13 21:00:00 +0000,2020-04-13 17:00:00 -0400,NA,NA
2020-04-13 22:00:00 +0000,2020-04-13 18:00:00 -0400,NA,NA
2020-04-13 23:00:00 +0000,2020-04-13 19:00:00 -0400,NA,NA
2020-04-14 00:00:00 +0000,2020-04-13 20:00:00 -0400,NA,NA
2020-04-14 01:00:00 +0000,2020-04-13 21:00:00 -0400,NA,NA
2020-04-14 02:00:00 +0000,2020-04-13 22:00:00 -0400,NA,NA
2020-04-14 03:00:00 +0000,2020-04-13 23:00:00 -0400,NA,NA
2020-04-14 04:00:00 +0000,2020-04-14 00:00:00 -0400,NA,NA
2020-04-14 05:00:00 +0000,2020-04-14 01:00:00 -0400,NA,NA
2020-04-14 06:00:00 +0000,2020-04-14 02:00:00 -0400,NA,NA
2020-04-14 07:00:00 +0000,2020-04-14 03:00:00 -0400,NA,NA
2020-04-14 08:00:00 +0000,2020-04-14 04:00:00 -0400,NA,NA
2020-04-14 09:00:00 +0000,2020-04-14 05:00:00 -0400,NA,NA
2020-04-14 10:00:00 +0000,2020-04-14 06:00:00 -0400,NA,NA
2020-04-14 11:00:00 +0000,2020-04-14 07:00:00 -0400,NA,NA
2020-04-14 12:00:00 +0000,2020-04-14 08:00:00 -0400,NA,NA
2020-04-14 13:00:00 +0000,2020-04-14 09:00:00 -0400,NA,NA
2020-04-14 14:00:00 +0000,2020-04-14 10:00:00 -0400,NA,NA
2020-04-14 15:00:00 +0000,2020-04-14 11:00:00 -0400,NA,NA
2020-04-14 16:00:00 +0000,2020-04-14 12:00:00 -0400,NA,NA
2020-04-14 17:00:00 +0000,2020-04-14 13:00:00 -0400,NA,NA
2020-04-14 18:00:00 +0000,2020-04-14 14:00:00 -0400,NA,NA
2020-04-14 19:00:00 +0000,2020-04-14 15:00:00 -0400,NA,NA
2020-04-14 20:00:00 +0000,2020-04-14 16:00:00 -0400,NA,NA
2020-04-14 21:00:00 +0000,2020-04-14 17:00:00 -0400,NA,NA
2020-04-14 22:00:00 +0000,2020-04-14 18:00:00 -0400,NA,NA
2020-04-14 23:00:00 +0000,2020-04-14 19:00:00 -0400,NA,NA
2020-04-15 00:00:00 +0000,2020-04-14 20:00:00 -0400,NA,NA
2020-04-15 01:00:00 +0000,2020-04-14 21:00:00 -0400,NA,NA
2020-04-15 02:00:00 +0000,2020-04-14 22:00:00 -0400,NA,NA
2020-04-15 03:00:00 +0000,2020-04-14 23:00:00 -0400,NA,NA
2020-04-15 04:00:00 +0000,2020-04-15 00:00:00 -0400,NA,NA
2020-04-15 05:00:00 +0000,2020-04-15 01:00:00 -0400,NA,NA
2020-04-15 06:00:00 +0000,2020-04-15 02:00:00 -0400,NA,NA
2020-04-15 07:00:00 +0000,2020-04-15 03:00:00 -0400,NA,NA
2020-04-15 08:00:00 +0000,2020-04-15 04:00:00 -0400,NA,NA
2020-04-15 09:00:00 +0000,2020-04-15 05:00:00 -0400,NA,NA
2020-04-15 10:00:00 +0000,2020-04-15 06:00:00 -0400,NA,NA
2020-04-15 11:00:00 +0000,2020-04-15 07:00:00 -0400,NA,NA
2020-04-15 12:00:00 +0000,2020-04-15 08:00:00 -0400,NA,NA
2020-04-15 13:00:00 +0000,2020-04-15 09:00:00 -0400,NA,NA
