utcTime,localTime,pm25,nowcast
2021-02-21 20:00:00 +0000,2021-02-21 13:00:00 -0700,0,NA
2021-02-21 21:00:00 +0000,2021-02-21 14:00:00 -0700,1.3,0.8
2021-02-21 22:00:00 +0000,2021-02-21 15:00:00 -0700,2.5,1.8
2021-02-21 23:00:00 +0000,2021-02-21 16:00:00 -0700,3.1,2.4
2021-02-22 00:00:00 +0000,2021-02-21 17:00:00 -0700,2.6,2.5
2021-02-22 01:00:00 +0000,2021-02-21 18:00:00 -0700,4.1,3.3
2021-02-22 02:00:00 +0000,2021-02-21 19:00:00 -0700,4,3.6
2021-02-22 03:00:00 +0000,2021-02-21 20:00:00 -0700,8.1,5.8
2021-02-22 04:00:00 +0000,2021-02-21 21:00:00 -0700,17.5,11.7
2021-02-22 05:00:00 +0000,2021-02-21 22:00:00 -0700,17.2,14.4
2021-02-22 06:00:00 +0000,2021-02-21 23:00:00 -0700,7.5,10.9
2021-02-22 07:00:00 +0000,2021-02-22 00:00:00 -0700,4.8,7.8
2021-02-22 08:00:00 +0000,2021-02-22 01:00:00 -0700,3.4,5.6
2021-02-22 09:00:00 +0000,2021-02-22 02:00:00 -0700,9.7,7.6
2021-02-22 10:00:00 +0000,2021-02-22 03:00:00 -0700,14.9,11.2
2021-02-22 11:00:00 +0000,2021-02-22 04:00:00 -0700,15.8,13.5
2021-02-22 12:00:00 +0000,2021-02-22 05:00:00 -0700,20.9,17.2
2021-02-22 13:00:00 +0000,2021-02-22 06:00:00 -0700,18.4,17.8
2021-02-22 14:00:00 +0000,2021-02-22 07:00:00 -0700,19.3,18.5
2021-02-22 15:00:00 +0000,2021-02-22 08:00:00 -0700,31.5,25
2021-02-22 16:00:00 +0000,2021-02-22 09:00:00 -0700,40.4,32.7
2021-02-22 17:00:00 +0000,2021-02-22 10:00:00 -0700,24.1,28.4
2021-02-22 18:00:00 +0000,2021-02-22 11:00:00 -0700,9.2,18.8
2021-02-22 19:00:00 +0000,2021-02-22 12:00:00 -0700,7.3,13
2021-02-22 20:00:00 +0000,2021-02-22 13:00:00 -0700,5,9
2021-02-22 21:00:00 +0000,2021-02-22 14:00:00 -0700,6.7,7.8
2021-02-22 22:00:00 +0000,2021-02-22 15:00:00 -0700,4.7,6.2
2021-02-22 23:00:00 +0000,2021-02-22 16:00:00 -0700,7.5,6.8
2021-02-23 00:00:00 +0000,2021-02-22 17:00:00 -0700,7.1,6.9
2021-02-23 01:00:00 +0000,2021-02-22 18:00:00 -0700,4.3,5.6
2021-02-23 02:00:00 +0000,2021-02-22 19:00:00 -0700,9.9,7.7
2021-02-23 03:00:00 +0000,2021-02-22 20:00:00 -0700,8.7,8.2
2021-02-23 04:00:00 +0000,2021-02-22 21:00:00 -0700,12.6,10.4
2021-02-23 05:00:00 +0000,2021-02-22 22:00:00 -0700,16.1,13.2
2021-02-23 06:00:00 +0000,2021-02-22 23:00:00 -0700,15.4,14.3
2021-02-23 07:00:00 +0000,2021-02-23 00:00:00 -0700,19,16.6
2021-02-23 08:00:00 +0000,2021-02-23 01:00:00 -0700,11.8,14.2
2021-02-23 09:00:00 +0000,2021-02-23 02:00:00 -0700,10.4,12.3
2021-02-23 10:00:00 +0000,2021-02-23 03:00:00 -0700,9.5,10.9
2021-02-23 11:00:00 +0000,2021-02-23 04:00:00 -0700,12.2,11.5
2021-02-23 12:00:00 +0000,2021-02-23 05:00:00 -0700,16.5,14
2021-02-23 13:00:00 +0000,2021-02-23 06:00:00 -0700,24.7,19.3
2021-02-23 14:00:00 +0000,2021-02-23 07:00:00 -0700,28.3,23.8
2021-02-23 15:00:00 +0000,2021-02-23 08:00:00 -0700,24.6,24.2
2021-02-23 16:00:00 +0000,2021-02-23 09:00:00 -0700,22,23.1
2021-02-23 17:00:00 +0000,2021-02-23 10:00:00 -0700,14.8,18.9
2021-02-23 18:00:00 +0000,2021-02-23 11:00:00 -0700,14.9,16.9
2021-02-23 19:00:00 +0000,2021-02-23 12:00:00 -0700,8.1,12.5
2021-02-23 20:00:00 +0000,2021-02-23 13:00:00 -0700,11.6,12
2021-02-23 21:00:00 +0000,2021-02-23 14:00:00 -0700,10.5,11.2
2021-02-23 22:00:00 +0000,2021-02-23 15:00:00 -0700,5.6,8.4
2021-02-23 23:00:00 +0000,2021-02-23 16:00:00 -0700,4.6,6.5
2021-02-24 00:00:00 +0000,2021-02-23 17:00:00 -0700,5.1,5.8
2021-02-24 01:00:00 +0000,2021-02-23 18:00:00 -0700,4.4,5.1
2021-02-24 02:00:00 +0000,2021-02-23 19:00:00 -0700,4.4,4.7
2021-02-24 03:00:00 +0000,2021-02-23 20:00:00 -0700,10.2,7.4
2021-02-24 04:00:00 +0000,2021-02-23 21:00:00 -0700,15.2,11.3
2021-02-24 05:00:00 +0000,2021-02-23 22:00:00 -0700,20.1,15.7
2021-02-24 06:00:00 +0000,2021-02-23 23:00:00 -0700,24.2,19.9
2021-02-24 07:00:00 +0000,2021-02-24 00:00:00 -0700,25.9,22.9
2021-02-24 08:00:00 +0000,2021-02-24 01:00:00 -0700,26.2,24.5
2021-02-24 09:00:00 +0000,2021-02-24 02:00:00 -0700,16.4,20.4
2021-02-24 10:00:00 +0000,2021-02-24 03:00:00 -0700,15.4,17.9
2021-02-24 11:00:00 +0000,2021-02-24 04:00:00 -0700,16.4,17.1
2021-02-24 12:00:00 +0000,2021-02-24 05:00:00 -0700,12.3,14.7
2021-02-24 13:00:00 +0000,2021-02-24 06:00:00 -0700,12.9,13.8
2021-02-24 14:00:00 +0000,2021-02-24 07:00:00 -0700,15,14.4
2021-02-24 15:00:00 +0000,2021-02-24 08:00:00 -0700,NA,NA
2021-02-24 16:00:00 +0000,2021-02-24 09:00:00 -0700,NA,NA
2021-02-24 17:00:00 +0000,2021-02-24 10:00:00 -0700,16.6,NA
2021-02-24 18:00:00 +0000,2021-02-24 11:00:00 -0700,15.9,15.9
2021-02-24 19:00:00 +0000,2021-02-24 12:00:00 -0700,11.4,13.4
2021-02-24 20:00:00 +0000,2021-02-24 13:00:00 -0700,10.4,12.4
2021-02-24 21:00:00 +0000,2021-02-24 14:00:00 -0700,9.9,11.2
2021-02-24 22:00:00 +0000,2021-02-24 15:00:00 -0700,7.1,8.9
2021-02-24 23:00:00 +0000,2021-02-24 16:00:00 -0700,8.2,8.5
2021-02-25 00:00:00 +0000,2021-02-24 17:00:00 -0700,6.7,7.6
2021-02-25 01:00:00 +0000,2021-02-24 18:00:00 -0700,4.3,5.9
2021-02-25 02:00:00 +0000,2021-02-24 19:00:00 -0700,5,5.4
2021-02-25 03:00:00 +0000,2021-02-24 20:00:00 -0700,9.1,7.2
2021-02-25 04:00:00 +0000,2021-02-24 21:00:00 -0700,20.2,13.7
2021-02-25 05:00:00 +0000,2021-02-24 22:00:00 -0700,16.3,15
2021-02-25 06:00:00 +0000,2021-02-24 23:00:00 -0700,14,14.5
2021-02-25 07:00:00 +0000,2021-02-25 00:00:00 -0700,21.3,17.9
2021-02-25 08:00:00 +0000,2021-02-25 01:00:00 -0700,20.4,19.1
2021-02-25 09:00:00 +0000,2021-02-25 02:00:00 -0700,13.5,16.3
2021-02-25 10:00:00 +0000,2021-02-25 03:00:00 -0700,12.6,14.4
2021-02-25 11:00:00 +0000,2021-02-25 04:00:00 -0700,11.9,13.1
2021-02-25 12:00:00 +0000,2021-02-25 05:00:00 -0700,8.2,10.6
2021-02-25 13:00:00 +0000,2021-02-25 06:00:00 -0700,5.7,8.1
2021-02-25 14:00:00 +0000,2021-02-25 07:00:00 -0700,8,8
2021-02-25 15:00:00 +0000,2021-02-25 08:00:00 -0700,8.5,8.2
2021-02-25 16:00:00 +0000,2021-02-25 09:00:00 -0700,9.2,8.7
2021-02-25 17:00:00 +0000,2021-02-25 10:00:00 -0700,8.8,8.7
2021-02-25 18:00:00 +0000,2021-02-25 11:00:00 -0700,7.5,8.1
2021-02-25 19:00:00 +0000,2021-02-25 12:00:00 -0700,6.9,7.5
2021-02-25 20:00:00 +0000,2021-02-25 13:00:00 -0700,5.7,6.6
2021-02-25 21:00:00 +0000,2021-02-25 14:00:00 -0700,5.9,6.2
2021-02-25 22:00:00 +0000,2021-02-25 15:00:00 -0700,5.3,5.7
2021-02-25 23:00:00 +0000,2021-02-25 16:00:00 -0700,3.3,4.5
2021-02-26 00:00:00 +0000,2021-02-25 17:00:00 -0700,5.7,5.1
2021-02-26 01:00:00 +0000,2021-02-25 18:00:00 -0700,4.1,4.6
2021-02-26 02:00:00 +0000,2021-02-25 19:00:00 -0700,5.3,4.9
2021-02-26 03:00:00 +0000,2021-02-25 20:00:00 -0700,5.5,5.2
2021-02-26 04:00:00 +0000,2021-02-25 21:00:00 -0700,4.8,5
2021-02-26 05:00:00 +0000,2021-02-25 22:00:00 -0700,4.1,4.5
2021-02-26 06:00:00 +0000,2021-02-25 23:00:00 -0700,5.4,4.9
2021-02-26 07:00:00 +0000,2021-02-26 00:00:00 -0700,4.9,4.9
2021-02-26 08:00:00 +0000,2021-02-26 01:00:00 -0700,5,4.9
2021-02-26 09:00:00 +0000,2021-02-26 02:00:00 -0700,5.3,5.1
2021-02-26 10:00:00 +0000,2021-02-26 03:00:00 -0700,7.5,6.3
2021-02-26 11:00:00 +0000,2021-02-26 04:00:00 -0700,7.7,6.9
2021-02-26 12:00:00 +0000,2021-02-26 05:00:00 -0700,12.4,9.7
2021-02-26 13:00:00 +0000,2021-02-26 06:00:00 -0700,14.1,11.9
2021-02-26 14:00:00 +0000,2021-02-26 07:00:00 -0700,16.8,14.3
2021-02-26 15:00:00 +0000,2021-02-26 08:00:00 -0700,16.9,15.6
2021-02-26 16:00:00 +0000,2021-02-26 09:00:00 -0700,16.8,16.2
2021-02-26 17:00:00 +0000,2021-02-26 10:00:00 -0700,18.9,17.5
2021-02-26 18:00:00 +0000,2021-02-26 11:00:00 -0700,16.1,16.8
2021-02-26 19:00:00 +0000,2021-02-26 12:00:00 -0700,10.7,13.7
2021-02-26 20:00:00 +0000,2021-02-26 13:00:00 -0700,8.5,11.1
2021-02-26 21:00:00 +0000,2021-02-26 14:00:00 -0700,7.9,9.5
2021-02-26 22:00:00 +0000,2021-02-26 15:00:00 -0700,8.9,9.2
2021-02-26 23:00:00 +0000,2021-02-26 16:00:00 -0700,6.8,8
2021-02-27 00:00:00 +0000,2021-02-26 17:00:00 -0700,5.2,6.6
2021-02-27 01:00:00 +0000,2021-02-26 18:00:00 -0700,5.8,6.1
2021-02-27 02:00:00 +0000,2021-02-26 19:00:00 -0700,5.2,5.6
2021-02-27 03:00:00 +0000,2021-02-26 20:00:00 -0700,8.6,7.1
2021-02-27 04:00:00 +0000,2021-02-26 21:00:00 -0700,16.6,11.8
2021-02-27 05:00:00 +0000,2021-02-26 22:00:00 -0700,19.9,15.8
2021-02-27 06:00:00 +0000,2021-02-26 23:00:00 -0700,19.5,17.6
2021-02-27 07:00:00 +0000,2021-02-27 00:00:00 -0700,20.2,18.9
2021-02-27 08:00:00 +0000,2021-02-27 01:00:00 -0700,19.3,19.1
2021-02-27 09:00:00 +0000,2021-02-27 02:00:00 -0700,19.8,19.4
2021-02-27 10:00:00 +0000,2021-02-27 03:00:00 -0700,23.6,21.5
2021-02-27 11:00:00 +0000,2021-02-27 04:00:00 -0700,22.7,22.1
2021-02-27 12:00:00 +0000,2021-02-27 05:00:00 -0700,20,21
2021-02-27 13:00:00 +0000,2021-02-27 06:00:00 -0700,18.3,19.6
2021-02-27 14:00:00 +0000,2021-02-27 07:00:00 -0700,15.7,17.6
2021-02-27 15:00:00 +0000,2021-02-27 08:00:00 -0700,17.2,18.1
2021-02-27 16:00:00 +0000,2021-02-27 09:00:00 -0700,14,16.2
2021-02-27 17:00:00 +0000,2021-02-27 10:00:00 -0700,13.4,14.9
2021-02-27 18:00:00 +0000,2021-02-27 11:00:00 -0700,19.5,16.9
2021-02-27 19:00:00 +0000,2021-02-27 12:00:00 -0700,14.7,15.9
2021-02-27 20:00:00 +0000,2021-02-27 13:00:00 -0700,7.7,11.7
2021-02-27 21:00:00 +0000,2021-02-27 14:00:00 -0700,3.9,7.8
2021-02-27 22:00:00 +0000,2021-02-27 15:00:00 -0700,7.5,7.6
2021-02-27 23:00:00 +0000,2021-02-27 16:00:00 -0700,5.7,6.6
2021-02-28 00:00:00 +0000,2021-02-27 17:00:00 -0700,6.5,6.5
2021-02-28 01:00:00 +0000,2021-02-27 18:00:00 -0700,6,6.2
2021-02-28 02:00:00 +0000,2021-02-27 19:00:00 -0700,8.4,7.3
2021-02-28 03:00:00 +0000,2021-02-27 20:00:00 -0700,7.6,7.4
2021-02-28 04:00:00 +0000,2021-02-27 21:00:00 -0700,9.3,8.3
2021-02-28 05:00:00 +0000,2021-02-27 22:00:00 -0700,10.5,9.4
2021-02-28 06:00:00 +0000,2021-02-27 23:00:00 -0700,7.9,8.6
2021-02-28 07:00:00 +0000,2021-02-28 00:00:00 -0700,6.9,7.7
2021-02-28 08:00:00 +0000,2021-02-28 01:00:00 -0700,5.5,6.6
2021-02-28 09:00:00 +0000,2021-02-28 02:00:00 -0700,2.1,4.3
2021-02-28 10:00:00 +0000,2021-02-28 03:00:00 -0700,2.3,3.3
2021-02-28 11:00:00 +0000,2021-02-28 04:00:00 -0700,2.3,2.8
2021-02-28 12:00:00 +0000,2021-02-28 05:00:00 -0700,2.3,2.5
2021-02-28 13:00:00 +0000,2021-02-28 06:00:00 -0700,3.7,3.1
2021-02-28 14:00:00 +0000,2021-02-28 07:00:00 -0700,6,4.5
2021-02-28 15:00:00 +0000,2021-02-28 08:00:00 -0700,5.2,4.8
2021-02-28 16:00:00 +0000,2021-02-28 09:00:00 -0700,3.9,4.3
2021-02-28 17:00:00 +0000,2021-02-28 10:00:00 -0700,1.6,2.9
2021-02-28 18:00:00 +0000,2021-02-28 11:00:00 -0700,3.7,3.3
2021-02-28 19:00:00 +0000,2021-02-28 12:00:00 -0700,5.5,4.4
2021-02-28 20:00:00 +0000,2021-02-28 13:00:00 -0700,3.3,3.8
2021-02-28 21:00:00 +0000,2021-02-28 14:00:00 -0700,2.5,3.1
2021-02-28 22:00:00 +0000,2021-02-28 15:00:00 -0700,4.6,3.8
2021-02-28 23:00:00 +0000,2021-02-28 16:00:00 -0700,6.2,5
2021-03-01 00:00:00 +0000,2021-02-28 17:00:00 -0700,5.9,5.4
2021-03-01 01:00:00 +0000,2021-02-28 18:00:00 -0700,3.2,4.3
2021-03-01 02:00:00 +0000,2021-02-28 19:00:00 -0700,3.5,3.9
2021-03-01 03:00:00 +0000,2021-02-28 20:00:00 -0700,6.4,5.1
2021-03-01 04:00:00 +0000,2021-02-28 21:00:00 -0700,4.1,4.6
2021-03-01 05:00:00 +0000,2021-02-28 22:00:00 -0700,3.5,4
2021-03-01 06:00:00 +0000,2021-02-28 23:00:00 -0700,3.3,3.6
2021-03-01 07:00:00 +0000,2021-03-01 00:00:00 -0700,5.1,4.3
2021-03-01 08:00:00 +0000,2021-03-01 01:00:00 -0700,5.8,5
2021-03-01 09:00:00 +0000,2021-03-01 02:00:00 -0700,6.6,5.8
2021-03-01 10:00:00 +0000,2021-03-01 03:00:00 -0700,3.6,4.7
2021-03-01 11:00:00 +0000,2021-03-01 04:00:00 -0700,6.2,5.4
2021-03-01 12:00:00 +0000,2021-03-01 05:00:00 -0700,9.1,7.2
2021-03-01 13:00:00 +0000,2021-03-01 06:00:00 -0700,14.1,10.6
2021-03-01 14:00:00 +0000,2021-03-01 07:00:00 -0700,19.3,14.9
2021-03-01 15:00:00 +0000,2021-03-01 08:00:00 -0700,25,20
2021-03-01 16:00:00 +0000,2021-03-01 09:00:00 -0700,22.7,21.3
2021-03-01 17:00:00 +0000,2021-03-01 10:00:00 -0700,14.4,17.8
2021-03-01 18:00:00 +0000,2021-03-01 11:00:00 -0700,11.3,14.5
2021-03-01 19:00:00 +0000,2021-03-01 12:00:00 -0700,7.6,11
2021-03-01 20:00:00 +0000,2021-03-01 13:00:00 -0700,7.9,9.4
2021-03-01 21:00:00 +0000,2021-03-01 14:00:00 -0700,7.4,8.4
2021-03-01 22:00:00 +0000,2021-03-01 15:00:00 -0700,4.7,6.5
2021-03-01 23:00:00 +0000,2021-03-01 16:00:00 -0700,4.6,5.5
2021-03-02 00:00:00 +0000,2021-03-01 17:00:00 -0700,3.6,4.5
2021-03-02 01:00:00 +0000,2021-03-01 18:00:00 -0700,5.9,5.2
2021-03-02 02:00:00 +0000,2021-03-01 19:00:00 -0700,6.6,5.9
2021-03-02 03:00:00 +0000,2021-03-01 20:00:00 -0700,13.8,9.8
2021-03-02 04:00:00 +0000,2021-03-01 21:00:00 -0700,13.3,11.5
2021-03-02 05:00:00 +0000,2021-03-01 22:00:00 -0700,11.7,11.6
2021-03-02 06:00:00 +0000,2021-03-01 23:00:00 -0700,15.5,13.5
2021-03-02 07:00:00 +0000,2021-03-02 00:00:00 -0700,15.4,14.4
2021-03-02 08:00:00 +0000,2021-03-02 01:00:00 -0700,17.4,15.9
2021-03-02 09:00:00 +0000,2021-03-02 02:00:00 -0700,8.6,12.2
2021-03-02 10:00:00 +0000,2021-03-02 03:00:00 -0700,8.6,10.4
2021-03-02 11:00:00 +0000,2021-03-02 04:00:00 -0700,10.4,10.4
2021-03-02 12:00:00 +0000,2021-03-02 05:00:00 -0700,15,12.7
2021-03-02 13:00:00 +0000,2021-03-02 06:00:00 -0700,19.5,16.1
2021-03-02 14:00:00 +0000,2021-03-02 07:00:00 -0700,30.2,23.1
2021-03-02 15:00:00 +0000,2021-03-02 08:00:00 -0700,29,26
2021-03-02 16:00:00 +0000,2021-03-02 09:00:00 -0700,11.9,18.9
2021-03-02 17:00:00 +0000,2021-03-02 10:00:00 -0700,NA,NA
2021-03-02 18:00:00 +0000,2021-03-02 11:00:00 -0700,NA,NA
2021-03-02 19:00:00 +0000,2021-03-02 12:00:00 -0700,NA,NA
2021-03-02 20:00:00 +0000,2021-03-02 13:00:00 -0700,NA,NA
2021-03-02 21:00:00 +0000,2021-03-02 14:00:00 -0700,NA,NA
2021-03-02 22:00:00 +0000,2021-03-02 15:00:00 -0700,NA,NA
2021-03-02 23:00:00 +0000,2021-03-02 16:00:00 -0700,NA,NA
2021-03-03 00:00:00 +0000,2021-03-02 17:00:00 -0700,NA,NA
2021-03-03 01:00:00 +0000,2021-03-02 18:00:00 -0700,NA,NA
2021-03-03 02:00:00 +0000,2021-03-02 19:00:00 -0700,NA,NA
2021-03-03 03:00:00 +0000,2021-03-02 20:00:00 -0700,NA,NA
2021-03-03 04:00:00 +0000,2021-03-02 21:00:00 -0700,NA,NA
2021-03-03 05:00:00 +0000,2021-03-02 22:00:00 -0700,NA,NA
2021-03-03 06:00:00 +0000,2021-03-02 23:00:00 -0700,NA,NA
2021-03-03 07:00:00 +0000,2021-03-03 00:00:00 -0700,NA,NA
2021-03-03 08:00:00 +0000,2021-03-03 01:00:00 -0700,NA,NA
2021-03-03 09:00:00 +0000,2021-03-03 02:00:00 -0700,NA,NA
2021-03-03 10:00:00 +0000,2021-03-03 03:00:00 -0700,NA,NA
2021-03-03 11:00:00 +0000,2021-03-03 04:00:00 -0700,NA,NA
2021-03-03 12:00:00 +0000,2021-03-03 05:00:00 -0700,NA,NA
2021-03-03 13:00:00 +0000,2021-03-03 06:00:00 -0700,NA,NA
2021-03-03 14:00:00 +0000,2021-03-03 07:00:00 -0700,NA,NA
2021-03-03 15:00:00 +0000,2021-03-03 08:00:00 -0700,NA,NA
2021-03-03 16:00:00 +0000,2021-03-03 09:00:00 -0700,NA,NA
2021-03-03 17:00:00 +0000,2021-03-03 10:00:00 -0700,NA,NA
2021-03-03 18:00:00 +0000,2021-03-03 11:00:00 -0700,NA,NA
2021-03-03 19:00:00 +0000,2021-03-03 12:00:00 -0700,NA,NA
2021-03-03 20:00:00 +0000,2021-03-03 13:00:00 -0700,NA,NA
2021-03-03 21:00:00 +0000,2021-03-03 14:00:00 -0700,NA,NA
