utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,26,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,19,21.9
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,21,21.5
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,37,29.4
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,27,28.2
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,22,25.1
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,15,20
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,16,17.9
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,19,18.4
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,22,20.2
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,44,32.1
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,59,45.5
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,36,40.7
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,29,34.8
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,31,32.9
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,26,29.4
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,27,28.2
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,25,26.6
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,26,26.3
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,27,26.6
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,24,25.3
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,27,26.1
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,28,27
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,26,26.5
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,28,26.8
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,35,29.5
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,54,42.5
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,77,59.7
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,89,74.4
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,102,88.2
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,118,103.1
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,117,110
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,89,99.5
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,100,99.7
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,97,98.3
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,93,95.7
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,84,89.8
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,86,87.9
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,84,88
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,89,89.1
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,91,89.7
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,90,89.7
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,93,90.5
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,91,90.3
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,97,91.5
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,107,95.2
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,109,98.7
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,117,105
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,138,119.9
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,143,130
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,147,136.2
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,150,141.9
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,136,139.6
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,125,133.8
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,120,128.4
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,118,125.1
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,116,123.5
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,95,111.8
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,109,110.8
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,105,108.6
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,109,108.7
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,105,107.3
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,99,104.1
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,102,104
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,103,104.2
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,99,103.1
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,94,100.9
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,95,99.6
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,89,97.3
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,87,94.8
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,89,93.3
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,96,93.7
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,91,93.2
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,104,95
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,83,92.4
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,70,84.5
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,70,79.6
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,71,76.7
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,74,75.7
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,57,66.2
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,55,60.7
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,61,60.8
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,64,62.3
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,62,62.1
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,64,63
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,68,64.7
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,85,71.9
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,80,74.7
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,82,77.3
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,76,76.8
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,73,75.5
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,72,74.3
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,79,75.7
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,84,78
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,83,79.5
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,75,78.3
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,98,84.5
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,103,90.1
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,102,93.8
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,85,91.1
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,90,90.8
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,86,89.4
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,88,89
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,95,90.8
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,65,81.4
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,46,62.1
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,42,52
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,39,45.5
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,35,40.2
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,38,39.1
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,50,44.5
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,56,50.2
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,49,49.6
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,50,49.8
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,53,51.4
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,48,49.7
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,44,47.4
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,33,41.4
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,25,32.4
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,26,29.2
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,12,20.6
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,13,16.8
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,14,15.3
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,12,13.6
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,16,14.8
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,19,16.9
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,21,18.9
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,18,18.4
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,27,22.7
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,23,22.8
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,23,22.9
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,23,22.9
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,24,23.4
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,21,22.2
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,16,19.1
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,19,19.4
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,18,18.8
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,17,18.1
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,19,18.4
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,19,18.6
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,15,17.3
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,17,17.1
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,21,18.6
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,18,18.3
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,14,16.8
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,NA,NA
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,15,16
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,13,14.5
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,12,13.2
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,16,14.4
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,20,16.9
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,17,16.9
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,18,17.4
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,19,18
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,19,18.3
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,20,19
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,22,20.4
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,17,18.8
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,20,19.4
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,18,18.7
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,16,18.1
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,19,18.3
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,15,17.2
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,9,12.7
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,17,14.8
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,9,11.9
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,11,11.4
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,10,10.7
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,6,8.3
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,5,6.6
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,5,5.8
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,7,6.4
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,6,6.2
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,7,6.6
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,7,6.8
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,9,7.9
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,9,8.4
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,6,7.2
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,9,8.1
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,11,9.5
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,10,9.7
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,7,8.3
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,8,8.2
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,7,7.6
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,7,7.3
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,7,7.2
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,6,6.6
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,6,6.3
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,7,6.6
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,4,5.3
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,4,4.6
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,7,5.8
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,5,5.4
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,5,5.2
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,5,5.1
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,3,4
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,2,3
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,3,3
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,4,3.5
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,9,6.2
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,8,7.1
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,10,8.5
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,8,8.2
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,7,7.6
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,5,6.3
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,10,8.1
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,7,7.5
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,12,9.7
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,8,8.8
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,6,7.4
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,8,7.7
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,7,7.3
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,5,6.1
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,6,6
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,6,6
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,4,5
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,5,5
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,4,4.5
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,4,4.2
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,6,5.1
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,6,5.5
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,8,6.7
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,6,6.3
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,5,5.6
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,6,5.8
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,5,5.4
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,11,8.2
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,9,8.6
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,9,8.8
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,8,8.4
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,9,8.7
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,6,7.3
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,6,6.6
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,8,7.3
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,8,7.6
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,7,7.3
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,11,9.1
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,8,8.5
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,6,7.3
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,7,7.2
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
