utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,NA,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,0,NA
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,NA,NA
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,4,3.2
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,1,1.8
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,3,2.4
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,0,1.1
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,0,0.5
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,0,0.2
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,0,0.1
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,0,0
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,0,0
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,7,3.5
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,3,3.2
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,13,8.1
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,6,7
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,0,3.5
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,6,4.7
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,0,2.3
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,8,5.1
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,4,4.5
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,7,5.7
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,NA,NA
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,NA,NA
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,29,NA
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,NA,NA
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,1,6.5
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,3,4.4
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,10,7.4
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,0,3.5
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,10,6.8
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,2,4.4
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,NA,NA
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,NA,NA
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,0,NA
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,NA,NA
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,1,0.9
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,3,2.1
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,5,3.7
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,0,1.7
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,4,2.9
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,1,1.9
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,6,3.9
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,9,6.4
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,13,9.7
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,10,9.8
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,2,5.9
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,6,5.9
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,20,12.9
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,20,16.4
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,32,24.2
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,48,36.1
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,35,35.5
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,23,29.2
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,16,22.6
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,18,20.3
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,32,26.1
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,44,35
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,43,39
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,55,47
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,57,52
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,61,56.5
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,66,61.2
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,60,60.6
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,75,67.8
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,92,79.9
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,85,82.4
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,78,80.2
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,82,81.1
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,78,79.5
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,64,73.2
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,42,56.8
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,25,40.9
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,25,32.9
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,30,31.4
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,28,29.7
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,22,25.8
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,17,21.4
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,16,18.7
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,17,17.8
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,24,20.9
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,19,19.9
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,36,27.9
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,27,27.4
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,29,28.2
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,35,31.6
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,20,25.8
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,19,22.4
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,16,19.2
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,20,19.6
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,11,15.2
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,18,16.6
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,20,18.3
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,14,16.1
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,12,14
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,18,16
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,18,17
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,15,16
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,18,16.9
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,19,17.8
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,21,19.3
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,10,14.7
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,30,22.3
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,18,20.1
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,24,22
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,52,37
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,65,51
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,45,48
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,30,39
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,29,34
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,24,29
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,56,42.5
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,35,38.7
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,38,38.3
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,33,35.6
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,39,37.3
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,24,30.6
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,30,30.3
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,26,28.1
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,22,25
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,11,18
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,24,21
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,27,24
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,32,28
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,23,25.4
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,31,28.2
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,32,30.1
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,21,25.5
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,20,22.7
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,24,23.3
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,22,22.6
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,32,27.3
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,15,21.1
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,28,24.5
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,37,30.7
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,38,34.3
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,20,27.1
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,40,33.6
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,37,35.3
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,31,33.1
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,22,27.5
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,51,39.2
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,18,28.6
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,NA,NA
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,8,14.8
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,30,23.5
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,16,19.5
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,25,22.3
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,33,27.7
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,26,26.8
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,32,29.4
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,18,23.7
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,12,17.8
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,23,20.4
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,15,17.7
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,21,19.3
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,21,20.1
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,22,21
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,18,19.5
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,9,14.2
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,13,13.6
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,21,17.3
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,17,17.1
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,29,23
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,12,17.5
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,17,17.2
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,32,24.6
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,11,17.8
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,11,14.4
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,5,9.7
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,18,13.8
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,18,15.9
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,18,16.9
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,20,18.4
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,20,19.2
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,21,20.1
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,8,14
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,4,9
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,6,7.5
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,10,8.7
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,13,10.8
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,21,15.9
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,0,7.9
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,16,11.9
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,9,10.4
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,3,6.7
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,12,9.3
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,0,4.6
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,15,9.8
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,5,7.4
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,4,5.7
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,11,8.3
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,5,6.6
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,12,9.3
