utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,91,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,84,87.3
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,106,94.9
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,146,120.2
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,196,160.8
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,175,168
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,122,144.8
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,116,130.3
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,104,117.1
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,77,97
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,68,82.5
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,71,76.7
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,71,73.8
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,70,71.9
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,65,68.4
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,64,66.2
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,71,68.5
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,66,67.3
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,66,66.7
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,69,67.7
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,67,67.8
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,64,67.2
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,71,67.7
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,65,67.2
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,77,68.8
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,84,73
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,92,79.8
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,97,86.4
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,94,89
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,68,81.8
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,58,72
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,58,66.4
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,52,58.7
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,51,54.9
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,53,54
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,57,55.4
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,53,54.2
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,52,53.1
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,55,54
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,53,53.5
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,54,53.9
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,45,51.7
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,51,51.4
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,48,50.6
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,45,49.3
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,45,48.3
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,47,48
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,51,48.6
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,49,48.6
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,48,48.4
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,45,47.7
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,47,47.4
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,50,47.7
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,47,47.7
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,34,43.1
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,32,38.6
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,37,38
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,36,37.2
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,41,38.6
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,38,38.4
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,37,37.8
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,38,37.9
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,37,37.5
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,35,36.6
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,38,37.1
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,38,37.2
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,34,36.5
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,36,36.6
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,39,37
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,30,35.1
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,36,35.4
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,35,35.3
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,33,34.7
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,34,34.5
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,34,34.3
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,29,32.9
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,33,32.8
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,32,32.6
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,25,29.6
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,19,23.7
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,24,24
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,26,24.9
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,26,25.4
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,28,26.5
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,25,25.8
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,26,25.9
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,27,26.3
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,26,26.2
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,27,26.5
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,26,26.2
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,28,26.8
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,29,27
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,24,26.5
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,26,26.4
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,29,26.9
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,33,28.7
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,27,28.2
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,26,27.6
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,33,29.1
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,29,29.1
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,32,29.9
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,21,26.9
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,14,19.9
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,21,20.4
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,20,20.2
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,21,20.6
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,20,20.3
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,17,18.6
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,19,18.8
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,14,16.4
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,15,15.7
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,15,15.3
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,16,15.9
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,12,14.1
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,13,13.6
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,10,11.7
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,8,9.8
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,8,8.9
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,11,9.9
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,12,10.9
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,11,10.9
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,15,12.9
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,10,11.4
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,10,10.7
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,7,8.8
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,6,7.4
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,11,9.2
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,9,9.1
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,18,13.5
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,15,14.2
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,18,16.1
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,22,19
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,22,20.5
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,18,19.2
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,20,19.6
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,16,17.8
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,19,18.4
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,16,17.2
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,14,15.6
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,19,17.2
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,14,16
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,23,18.7
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,19,18.8
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,18,18.5
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,15,17.1
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,16,16.6
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,15,16
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,12,13.9
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,9,11.4
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,11,11.2
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,10,10.6
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,7,8.8
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,9,8.8
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,7,7.9
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,11,9.4
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,15,12.2
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,12,12.1
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,11,11.5
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,12,11.7
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,11,11.3
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,10,10.6
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,6,8.3
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,5,6.6
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,5,5.8
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,5,5.4
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,5,5.2
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,8,6.6
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,8,7.3
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,5,6.1
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,4,5
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,6,5.5
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,8,6.7
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,5,5.8
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,5,5.4
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,8,6.7
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,15,10.8
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,13,11.9
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,13,12.4
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,12,12.2
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,18,15.1
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,16,15.5
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,21,18.2
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,14,16.1
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,17,16.5
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,14,15.2
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,17,16.1
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,12,14.3
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,13,13.7
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,10,11.7
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,9,10.3
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,10,10.1
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,11,10.5
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,12,11.2
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,11,11.1
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,12,11.5
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,11,11.2
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,11,11.1
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,10,10.7
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,9,10.2
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,9,9.9
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,11,10.2
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,10,10.1
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,14,11.5
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,12,11.6
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,11,11.4
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,12,11.6
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,10,11
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,6,8.4
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,4,6.2
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,3,4.6
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,3,3.8
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,4,3.9
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,8,5.9
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,7,6.4
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,9,7.7
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,7,7.3
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,8,7.6
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,7,7.3
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,5,6.1
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,6,6
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,7,6.5
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,5,5.7
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,6,5.8
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,4,4.9
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,4,4.4
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,6,5.2
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,7,6.1
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,8,7
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,6,6.5
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,6,6.2
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,6,6.1
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,6,6
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,8,7
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,5,6
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,4,5
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,4,4.5
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,4,4.2
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,NA,NA
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,NA,NA
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,6,NA
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
