utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,35,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,41,38.2
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,36,37.3
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,42,38.8
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,28,34.9
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,18,25.7
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,17,21.3
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,13,17.1
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,10,13.5
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,11,12.2
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,7,9.6
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,11,10.3
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,13,11.6
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,9,10.3
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,11,10.6
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,8,9.3
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,17,13.1
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,11,12
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,8,10
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,11,10.5
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,11,10.7
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,13,11.8
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,15,13.4
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,13,13.2
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,14,13.6
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,14,13.8
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,14,13.9
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,15,14.4
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,16,15.2
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,17,16.1
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,15,15.4
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,10,13.2
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,17,14.7
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,13,14
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,39,26.4
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,113,69.7
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,11,40.3
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,12,26.1
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,10,18
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,8,13
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,18,15.5
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,18,16.7
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,17,16.8
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,17,16.9
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,14,15.4
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,14,14.7
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,15,14.8
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,13,13.9
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,26,19.9
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,36,27.9
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,52,39.9
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,50,45
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,28,36.5
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,12,24.2
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,11,17.6
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,89,53.3
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,69,61.1
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,72,66.5
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,76,71.3
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,73,72.1
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,107,89.5
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,120,104.8
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,149,126.9
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,200,163.4
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,242,202.7
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,258,230.4
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,242,236.2
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,222,229.1
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,242,235.5
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,217,226.3
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,221,223.6
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,236,229.8
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,221,225.4
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,199,214.5
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,205,217.1
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,97,152.7
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,102,127.3
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,86,106.6
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,66,86.3
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,55,70.6
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,54,62.2
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,7,34.6
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,26,30.2
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,15,22.6
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,13,17.7
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,13,15.3
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,14,14.6
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,8,11.3
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,8,9.6
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,10,9.8
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,6,7.9
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,6,6.9
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,7,6.9
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,6,6.4
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,8,7.2
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,10,8.6
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,10,9.3
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,7,8.1
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,4,6
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,2,4
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,0,2
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,0,1
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,0,0.5
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,0,0.2
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,2,1.1
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,2,1.5
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,0,0.7
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,0,0.3
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,3,1.6
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,3,2.3
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,1,1.6
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,2,1.8
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,2,1.9
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,0,0.9
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,2,1.4
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,3,2.2
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,2,2.1
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,0,1
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,3,2
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,7,4.5
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,5,4.7
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,4,4.3
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,6,5.1
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,3,4
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,0,2
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,0,1
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,0,0.5
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,0,0.2
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,0,0.1
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,1,0.5
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,0,0.2
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,0,0.1
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,4,2
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,4,3
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,8,5.5
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,6,5.7
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,5,5.3
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,3,4.1
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,4,4
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,5,4.5
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,3,3.7
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,2,2.8
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,5,3.9
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,9,6.4
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,11,8.7
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,21,14.8
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,35,24.9
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,27,25.9
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,19,22.4
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,15,18.7
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,14,16.3
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,8,12.1
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,6,9
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,9,9
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,55,32
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,87,59.5
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,109,84.2
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,163,123.6
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,154,138.8
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,136,137.4
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,79,108.2
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,33,70.6
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,15,42.8
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,15,28.9
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,22,25.4
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,47,36.2
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,32,34.1
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,46,40
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,40,40
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,NA,NA
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,NA,NA
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,69,NA
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,75,70.4
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,57,63
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,45,53.5
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,273,165.9
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,372,270.2
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,292,281.2
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,169,224.9
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,174,199.4
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,121,160.2
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,95,127.5
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,49,88.2
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,37,62.6
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,29,45.8
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,31,38.4
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,18,28.1
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,15,21.5
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,11,16.2
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,34,25
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,23,24
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,13,18.4
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,24,21.2
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,40,30.6
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,24,27.3
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,2,14.6
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,0,7.3
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,0,3.6
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,0,1.8
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,0,0.9
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,0,0.4
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,2,1.2
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,4,2.6
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,3,2.8
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,0,1.3
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,0,0.6
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,1,0.8
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,1,0.9
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,3,1.9
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,2,1.9
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,0,0.9
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,0,0.4
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,1,0.7
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,3,1.8
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,5,3.4
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,4,3.7
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,4,3.8
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,4,3.9
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,2,2.9
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,1,1.9
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,4,2.9
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,5,3.9
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,3,3.4
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,0,1.7
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,0,0.8
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,0,0.4
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,0,0.2
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,0,0.1
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,1,0.5
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,1,0.7
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,1,0.8
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,1,0.9
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,0,0.4
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,0,0.2
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,NA,NA
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,0,0
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,1,0.6
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,0,0.2
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,0,0.1
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,1,0.5
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
