utcTime,localTime,pm25,nowcast
2022-04-19 17:00:00 +0000,2022-04-19 14:30:00 -0230,4,NA
2022-04-19 18:00:00 +0000,2022-04-19 15:30:00 -0230,4,4
2022-04-19 19:00:00 +0000,2022-04-19 16:30:00 -0230,4,4
2022-04-19 20:00:00 +0000,2022-04-19 17:30:00 -0230,4,4
2022-04-19 21:00:00 +0000,2022-04-19 18:30:00 -0230,4,4
2022-04-19 22:00:00 +0000,2022-04-19 19:30:00 -0230,3,3.6
2022-04-19 23:00:00 +0000,2022-04-19 20:30:00 -0230,3,3.4
2022-04-20 00:00:00 +0000,2022-04-19 21:30:00 -0230,3,3.3
2022-04-20 01:00:00 +0000,2022-04-19 22:30:00 -0230,3,3.2
2022-04-20 02:00:00 +0000,2022-04-19 23:30:00 -0230,3,3.1
2022-04-20 03:00:00 +0000,2022-04-20 00:30:00 -0230,4,3.4
2022-04-20 04:00:00 +0000,2022-04-20 01:30:00 -0230,5,4
2022-04-20 05:00:00 +0000,2022-04-20 02:30:00 -0230,5,4.4
2022-04-20 06:00:00 +0000,2022-04-20 03:30:00 -0230,6,5.3
2022-04-20 07:00:00 +0000,2022-04-20 04:30:00 -0230,6,5.6
2022-04-20 08:00:00 +0000,2022-04-20 05:30:00 -0230,6,5.8
2022-04-20 09:00:00 +0000,2022-04-20 06:30:00 -0230,4,4.9
2022-04-20 10:00:00 +0000,2022-04-20 07:30:00 -0230,3,3.9
2022-04-20 11:00:00 +0000,2022-04-20 08:30:00 -0230,9,6.4
2022-04-20 12:00:00 +0000,2022-04-20 09:30:00 -0230,6,6.2
2022-04-20 13:00:00 +0000,2022-04-20 10:30:00 -0230,1,3.6
2022-04-20 14:00:00 +0000,2022-04-20 11:30:00 -0230,1,2.3
2022-04-20 15:00:00 +0000,2022-04-20 12:30:00 -0230,1,1.6
2022-04-20 16:00:00 +0000,2022-04-20 13:30:00 -0230,1,1.3
2022-04-20 17:00:00 +0000,2022-04-20 14:30:00 -0230,1,1.1
2022-04-20 18:00:00 +0000,2022-04-20 15:30:00 -0230,1,1
2022-04-20 19:00:00 +0000,2022-04-20 16:30:00 -0230,3,2
2022-04-20 20:00:00 +0000,2022-04-20 17:30:00 -0230,3,2.5
2022-04-20 21:00:00 +0000,2022-04-20 18:30:00 -0230,3,2.7
2022-04-20 22:00:00 +0000,2022-04-20 19:30:00 -0230,3,2.8
2022-04-20 23:00:00 +0000,2022-04-20 20:30:00 -0230,4,3.4
2022-04-21 00:00:00 +0000,2022-04-20 21:30:00 -0230,5,4.2
2022-04-21 01:00:00 +0000,2022-04-20 22:30:00 -0230,6,5.1
2022-04-21 02:00:00 +0000,2022-04-20 23:30:00 -0230,6,5.5
2022-04-21 03:00:00 +0000,2022-04-21 00:30:00 -0230,6,5.7
2022-04-21 04:00:00 +0000,2022-04-21 01:30:00 -0230,6,5.8
2022-04-21 05:00:00 +0000,2022-04-21 02:30:00 -0230,5,5.4
2022-04-21 06:00:00 +0000,2022-04-21 03:30:00 -0230,6,5.7
2022-04-21 07:00:00 +0000,2022-04-21 04:30:00 -0230,7,6.3
2022-04-21 08:00:00 +0000,2022-04-21 05:30:00 -0230,7,6.6
2022-04-21 09:00:00 +0000,2022-04-21 06:30:00 -0230,6,6.3
2022-04-21 10:00:00 +0000,2022-04-21 07:30:00 -0230,8,7.1
2022-04-21 11:00:00 +0000,2022-04-21 08:30:00 -0230,6,6.5
2022-04-21 12:00:00 +0000,2022-04-21 09:30:00 -0230,5,5.9
2022-04-21 13:00:00 +0000,2022-04-21 10:30:00 -0230,5,5.6
2022-04-21 14:00:00 +0000,2022-04-21 11:30:00 -0230,5,5.3
2022-04-21 15:00:00 +0000,2022-04-21 12:30:00 -0230,5,5.2
2022-04-21 16:00:00 +0000,2022-04-21 13:30:00 -0230,4,4.5
2022-04-21 17:00:00 +0000,2022-04-21 14:30:00 -0230,5,4.7
2022-04-21 18:00:00 +0000,2022-04-21 15:30:00 -0230,5,4.8
2022-04-21 19:00:00 +0000,2022-04-21 16:30:00 -0230,5,4.9
2022-04-21 20:00:00 +0000,2022-04-21 17:30:00 -0230,5,4.9
2022-04-21 21:00:00 +0000,2022-04-21 18:30:00 -0230,6,5.4
2022-04-21 22:00:00 +0000,2022-04-21 19:30:00 -0230,7,6
2022-04-21 23:00:00 +0000,2022-04-21 20:30:00 -0230,9,7.6
2022-04-22 00:00:00 +0000,2022-04-21 21:30:00 -0230,8,7.8
2022-04-22 01:00:00 +0000,2022-04-21 22:30:00 -0230,6,6.9
2022-04-22 02:00:00 +0000,2022-04-21 23:30:00 -0230,6,6.4
2022-04-22 03:00:00 +0000,2022-04-22 00:30:00 -0230,5,5.7
2022-04-22 04:00:00 +0000,2022-04-22 01:30:00 -0230,6,5.9
2022-04-22 05:00:00 +0000,2022-04-22 02:30:00 -0230,5,5.5
2022-04-22 06:00:00 +0000,2022-04-22 03:30:00 -0230,5,5.2
2022-04-22 07:00:00 +0000,2022-04-22 04:30:00 -0230,5,5.1
2022-04-22 08:00:00 +0000,2022-04-22 05:30:00 -0230,6,5.5
2022-04-22 09:00:00 +0000,2022-04-22 06:30:00 -0230,6,5.7
2022-04-22 10:00:00 +0000,2022-04-22 07:30:00 -0230,9,7.1
2022-04-22 11:00:00 +0000,2022-04-22 08:30:00 -0230,14,10.6
2022-04-22 12:00:00 +0000,2022-04-22 09:30:00 -0230,9,9.8
2022-04-22 13:00:00 +0000,2022-04-22 10:30:00 -0230,4,6.9
2022-04-22 14:00:00 +0000,2022-04-22 11:30:00 -0230,5,5.9
2022-04-22 15:00:00 +0000,2022-04-22 12:30:00 -0230,5,5.4
2022-04-22 16:00:00 +0000,2022-04-22 13:30:00 -0230,5,5.2
2022-04-22 17:00:00 +0000,2022-04-22 14:30:00 -0230,5,5.1
2022-04-22 18:00:00 +0000,2022-04-22 15:30:00 -0230,3,4
2022-04-22 19:00:00 +0000,2022-04-22 16:30:00 -0230,4,4
2022-04-22 20:00:00 +0000,2022-04-22 17:30:00 -0230,2,3
2022-04-22 21:00:00 +0000,2022-04-22 18:30:00 -0230,1,2
2022-04-22 22:00:00 +0000,2022-04-22 19:30:00 -0230,1,1.5
2022-04-22 23:00:00 +0000,2022-04-22 20:30:00 -0230,1,1.2
2022-04-23 00:00:00 +0000,2022-04-22 21:30:00 -0230,1,1.1
2022-04-23 01:00:00 +0000,2022-04-22 22:30:00 -0230,1,1
2022-04-23 02:00:00 +0000,2022-04-22 23:30:00 -0230,1,1
2022-04-23 03:00:00 +0000,2022-04-23 00:30:00 -0230,1,1
2022-04-23 04:00:00 +0000,2022-04-23 01:30:00 -0230,1,1
2022-04-23 05:00:00 +0000,2022-04-23 02:30:00 -0230,1,1
2022-04-23 06:00:00 +0000,2022-04-23 03:30:00 -0230,0,0.5
2022-04-23 07:00:00 +0000,2022-04-23 04:30:00 -0230,1,0.7
2022-04-23 08:00:00 +0000,2022-04-23 05:30:00 -0230,2,1.3
2022-04-23 09:00:00 +0000,2022-04-23 06:30:00 -0230,2,1.6
2022-04-23 10:00:00 +0000,2022-04-23 07:30:00 -0230,3,2.3
2022-04-23 11:00:00 +0000,2022-04-23 08:30:00 -0230,3,2.6
2022-04-23 12:00:00 +0000,2022-04-23 09:30:00 -0230,4,3.3
2022-04-23 13:00:00 +0000,2022-04-23 10:30:00 -0230,4,3.6
2022-04-23 14:00:00 +0000,2022-04-23 11:30:00 -0230,5,4.3
2022-04-23 15:00:00 +0000,2022-04-23 12:30:00 -0230,4,4.1
2022-04-23 16:00:00 +0000,2022-04-23 13:30:00 -0230,5,4.5
2022-04-23 17:00:00 +0000,2022-04-23 14:30:00 -0230,6,5.2
2022-04-23 18:00:00 +0000,2022-04-23 15:30:00 -0230,6,5.6
2022-04-23 19:00:00 +0000,2022-04-23 16:30:00 -0230,6,5.8
2022-04-23 20:00:00 +0000,2022-04-23 17:30:00 -0230,8,6.9
2022-04-23 21:00:00 +0000,2022-04-23 18:30:00 -0230,4,5.4
2022-04-23 22:00:00 +0000,2022-04-23 19:30:00 -0230,4,4.7
2022-04-23 23:00:00 +0000,2022-04-23 20:30:00 -0230,3,3.8
2022-04-24 00:00:00 +0000,2022-04-23 21:30:00 -0230,3,3.4
2022-04-24 01:00:00 +0000,2022-04-23 22:30:00 -0230,4,3.7
2022-04-24 02:00:00 +0000,2022-04-23 23:30:00 -0230,2,2.8
2022-04-24 03:00:00 +0000,2022-04-24 00:30:00 -0230,3,2.9
2022-04-24 04:00:00 +0000,2022-04-24 01:30:00 -0230,4,3.4
2022-04-24 05:00:00 +0000,2022-04-24 02:30:00 -0230,4,3.7
2022-04-24 06:00:00 +0000,2022-04-24 03:30:00 -0230,3,3.3
2022-04-24 07:00:00 +0000,2022-04-24 04:30:00 -0230,1,2.1
2022-04-24 08:00:00 +0000,2022-04-24 05:30:00 -0230,0,1
2022-04-24 09:00:00 +0000,2022-04-24 06:30:00 -0230,2,1.5
2022-04-24 10:00:00 +0000,2022-04-24 07:30:00 -0230,2,1.7
2022-04-24 11:00:00 +0000,2022-04-24 08:30:00 -0230,4,2.8
2022-04-24 12:00:00 +0000,2022-04-24 09:30:00 -0230,4,3.4
2022-04-24 13:00:00 +0000,2022-04-24 10:30:00 -0230,3,3.2
2022-04-24 14:00:00 +0000,2022-04-24 11:30:00 -0230,1,2.1
2022-04-24 15:00:00 +0000,2022-04-24 12:30:00 -0230,1,1.5
2022-04-24 16:00:00 +0000,2022-04-24 13:30:00 -0230,1,1.2
2022-04-24 17:00:00 +0000,2022-04-24 14:30:00 -0230,1,1.1
2022-04-24 18:00:00 +0000,2022-04-24 15:30:00 -0230,1,1
2022-04-24 19:00:00 +0000,2022-04-24 16:30:00 -0230,2,1.5
2022-04-24 20:00:00 +0000,2022-04-24 17:30:00 -0230,2,1.7
2022-04-24 21:00:00 +0000,2022-04-24 18:30:00 -0230,2,1.8
2022-04-24 22:00:00 +0000,2022-04-24 19:30:00 -0230,2,1.9
2022-04-24 23:00:00 +0000,2022-04-24 20:30:00 -0230,1,1.4
2022-04-25 00:00:00 +0000,2022-04-24 21:30:00 -0230,1,1.2
2022-04-25 01:00:00 +0000,2022-04-24 22:30:00 -0230,1,1.1
2022-04-25 02:00:00 +0000,2022-04-24 23:30:00 -0230,1,1
2022-04-25 03:00:00 +0000,2022-04-25 00:30:00 -0230,1,1
2022-04-25 04:00:00 +0000,2022-04-25 01:30:00 -0230,0,0.5
2022-04-25 05:00:00 +0000,2022-04-25 02:30:00 -0230,1,0.7
2022-04-25 06:00:00 +0000,2022-04-25 03:30:00 -0230,2,1.3
2022-04-25 07:00:00 +0000,2022-04-25 04:30:00 -0230,1,1.1
2022-04-25 08:00:00 +0000,2022-04-25 05:30:00 -0230,1,1
2022-04-25 09:00:00 +0000,2022-04-25 06:30:00 -0230,1,1
2022-04-25 10:00:00 +0000,2022-04-25 07:30:00 -0230,1,1
2022-04-25 11:00:00 +0000,2022-04-25 08:30:00 -0230,1,1
2022-04-25 12:00:00 +0000,2022-04-25 09:30:00 -0230,1,1
2022-04-25 13:00:00 +0000,2022-04-25 10:30:00 -0230,NA,NA
2022-04-25 14:00:00 +0000,2022-04-25 11:30:00 -0230,NA,NA
2022-04-25 15:00:00 +0000,2022-04-25 12:30:00 -0230,NA,NA
2022-04-25 16:00:00 +0000,2022-04-25 13:30:00 -0230,NA,NA
2022-04-25 17:00:00 +0000,2022-04-25 14:30:00 -0230,NA,NA
2022-04-25 18:00:00 +0000,2022-04-25 15:30:00 -0230,NA,NA
2022-04-25 19:00:00 +0000,2022-04-25 16:30:00 -0230,NA,NA
2022-04-25 20:00:00 +0000,2022-04-25 17:30:00 -0230,NA,NA
2022-04-25 21:00:00 +0000,2022-04-25 18:30:00 -0230,NA,NA
2022-04-25 22:00:00 +0000,2022-04-25 19:30:00 -0230,NA,NA
2022-04-25 23:00:00 +0000,2022-04-25 20:30:00 -0230,NA,NA
2022-04-26 00:00:00 +0000,2022-04-25 21:30:00 -0230,NA,NA
2022-04-26 01:00:00 +0000,2022-04-25 22:30:00 -0230,NA,NA
2022-04-26 02:00:00 +0000,2022-04-25 23:30:00 -0230,NA,NA
2022-04-26 03:00:00 +0000,2022-04-26 00:30:00 -0230,NA,NA
2022-04-26 04:00:00 +0000,2022-04-26 01:30:00 -0230,NA,NA
2022-04-26 05:00:00 +0000,2022-04-26 02:30:00 -0230,NA,NA
2022-04-26 06:00:00 +0000,2022-04-26 03:30:00 -0230,NA,NA
2022-04-26 07:00:00 +0000,2022-04-26 04:30:00 -0230,NA,NA
2022-04-26 08:00:00 +0000,2022-04-26 05:30:00 -0230,NA,NA
2022-04-26 09:00:00 +0000,2022-04-26 06:30:00 -0230,NA,NA
2022-04-26 10:00:00 +0000,2022-04-26 07:30:00 -0230,NA,NA
2022-04-26 11:00:00 +0000,2022-04-26 08:30:00 -0230,NA,NA
2022-04-26 12:00:00 +0000,2022-04-26 09:30:00 -0230,NA,NA
2022-04-26 13:00:00 +0000,2022-04-26 10:30:00 -0230,NA,NA
2022-04-26 14:00:00 +0000,2022-04-26 11:30:00 -0230,NA,NA
2022-04-26 15:00:00 +0000,2022-04-26 12:30:00 -0230,NA,NA
2022-04-26 16:00:00 +0000,2022-04-26 13:30:00 -0230,NA,NA
2022-04-26 17:00:00 +0000,2022-04-26 14:30:00 -0230,NA,NA
2022-04-26 18:00:00 +0000,2022-04-26 15:30:00 -0230,NA,NA
2022-04-26 19:00:00 +0000,2022-04-26 16:30:00 -0230,NA,NA
2022-04-26 20:00:00 +0000,2022-04-26 17:30:00 -0230,NA,NA
2022-04-26 21:00:00 +0000,2022-04-26 18:30:00 -0230,NA,NA
2022-04-26 22:00:00 +0000,2022-04-26 19:30:00 -0230,NA,NA
2022-04-26 23:00:00 +0000,2022-04-26 20:30:00 -0230,NA,NA
2022-04-27 00:00:00 +0000,2022-04-26 21:30:00 -0230,NA,NA
2022-04-27 01:00:00 +0000,2022-04-26 22:30:00 -0230,NA,NA
2022-04-27 02:00:00 +0000,2022-04-26 23:30:00 -0230,NA,NA
2022-04-27 03:00:00 +0000,2022-04-27 00:30:00 -0230,NA,NA
2022-04-27 04:00:00 +0000,2022-04-27 01:30:00 -0230,NA,NA
2022-04-27 05:00:00 +0000,2022-04-27 02:30:00 -0230,NA,NA
2022-04-27 06:00:00 +0000,2022-04-27 03:30:00 -0230,NA,NA
2022-04-27 07:00:00 +0000,2022-04-27 04:30:00 -0230,NA,NA
2022-04-27 08:00:00 +0000,2022-04-27 05:30:00 -0230,NA,NA
2022-04-27 09:00:00 +0000,2022-04-27 06:30:00 -0230,NA,NA
2022-04-27 10:00:00 +0000,2022-04-27 07:30:00 -0230,NA,NA
2022-04-27 11:00:00 +0000,2022-04-27 08:30:00 -0230,NA,NA
2022-04-27 12:00:00 +0000,2022-04-27 09:30:00 -0230,NA,NA
2022-04-27 13:00:00 +0000,2022-04-27 10:30:00 -0230,NA,NA
2022-04-27 14:00:00 +0000,2022-04-27 11:30:00 -0230,NA,NA
2022-04-27 15:00:00 +0000,2022-04-27 12:30:00 -0230,NA,NA
2022-04-27 16:00:00 +0000,2022-04-27 13:30:00 -0230,NA,NA
2022-04-27 17:00:00 +0000,2022-04-27 14:30:00 -0230,NA,NA
2022-04-27 18:00:00 +0000,2022-04-27 15:30:00 -0230,NA,NA
2022-04-27 19:00:00 +0000,2022-04-27 16:30:00 -0230,NA,NA
2022-04-27 20:00:00 +0000,2022-04-27 17:30:00 -0230,NA,NA
2022-04-27 21:00:00 +0000,2022-04-27 18:30:00 -0230,NA,NA
2022-04-27 22:00:00 +0000,2022-04-27 19:30:00 -0230,NA,NA
2022-04-27 23:00:00 +0000,2022-04-27 20:30:00 -0230,NA,NA
2022-04-28 00:00:00 +0000,2022-04-27 21:30:00 -0230,NA,NA
2022-04-28 01:00:00 +0000,2022-04-27 22:30:00 -0230,NA,NA
2022-04-28 02:00:00 +0000,2022-04-27 23:30:00 -0230,NA,NA
2022-04-28 03:00:00 +0000,2022-04-28 00:30:00 -0230,NA,NA
2022-04-28 04:00:00 +0000,2022-04-28 01:30:00 -0230,NA,NA
2022-04-28 05:00:00 +0000,2022-04-28 02:30:00 -0230,NA,NA
2022-04-28 06:00:00 +0000,2022-04-28 03:30:00 -0230,NA,NA
2022-04-28 07:00:00 +0000,2022-04-28 04:30:00 -0230,NA,NA
2022-04-28 08:00:00 +0000,2022-04-28 05:30:00 -0230,NA,NA
2022-04-28 09:00:00 +0000,2022-04-28 06:30:00 -0230,NA,NA
2022-04-28 10:00:00 +0000,2022-04-28 07:30:00 -0230,NA,NA
2022-04-28 11:00:00 +0000,2022-04-28 08:30:00 -0230,NA,NA
2022-04-28 12:00:00 +0000,2022-04-28 09:30:00 -0230,NA,NA
2022-04-28 13:00:00 +0000,2022-04-28 10:30:00 -0230,NA,NA
2022-04-28 14:00:00 +0000,2022-04-28 11:30:00 -0230,NA,NA
2022-04-28 15:00:00 +0000,2022-04-28 12:30:00 -0230,NA,NA
2022-04-28 16:00:00 +0000,2022-04-28 13:30:00 -0230,NA,NA
2022-04-28 17:00:00 +0000,2022-04-28 14:30:00 -0230,NA,NA
2022-04-28 18:00:00 +0000,2022-04-28 15:30:00 -0230,NA,NA
2022-04-28 19:00:00 +0000,2022-04-28 16:30:00 -0230,NA,NA
2022-04-28 20:00:00 +0000,2022-04-28 17:30:00 -0230,NA,NA
2022-04-28 21:00:00 +0000,2022-04-28 18:30:00 -0230,NA,NA
2022-04-28 22:00:00 +0000,2022-04-28 19:30:00 -0230,NA,NA
2022-04-28 23:00:00 +0000,2022-04-28 20:30:00 -0230,NA,NA
2022-04-29 00:00:00 +0000,2022-04-28 21:30:00 -0230,NA,NA
2022-04-29 01:00:00 +0000,2022-04-28 22:30:00 -0230,NA,NA
2022-04-29 02:00:00 +0000,2022-04-28 23:30:00 -0230,NA,NA
2022-04-29 03:00:00 +0000,2022-04-29 00:30:00 -0230,NA,NA
2022-04-29 04:00:00 +0000,2022-04-29 01:30:00 -0230,NA,NA
2022-04-29 05:00:00 +0000,2022-04-29 02:30:00 -0230,NA,NA
2022-04-29 06:00:00 +0000,2022-04-29 03:30:00 -0230,NA,NA
2022-04-29 07:00:00 +0000,2022-04-29 04:30:00 -0230,NA,NA
2022-04-29 08:00:00 +0000,2022-04-29 05:30:00 -0230,NA,NA
2022-04-29 09:00:00 +0000,2022-04-29 06:30:00 -0230,NA,NA
2022-04-29 10:00:00 +0000,2022-04-29 07:30:00 -0230,NA,NA
2022-04-29 11:00:00 +0000,2022-04-29 08:30:00 -0230,NA,NA
2022-04-29 12:00:00 +0000,2022-04-29 09:30:00 -0230,NA,NA
2022-04-29 13:00:00 +0000,2022-04-29 10:30:00 -0230,NA,NA
2022-04-29 14:00:00 +0000,2022-04-29 11:30:00 -0230,NA,NA
2022-04-29 15:00:00 +0000,2022-04-29 12:30:00 -0230,NA,NA
2022-04-29 16:00:00 +0000,2022-04-29 13:30:00 -0230,NA,NA
2022-04-29 17:00:00 +0000,2022-04-29 14:30:00 -0230,NA,NA
