utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,171,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,208,191.3
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,246,217.2
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,167,197
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,98,144.3
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,42,92.3
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,29,60.4
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,18,39.1
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,18,28.5
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,24,26.2
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,15,20.6
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,11,15.8
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,28,21.8
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,54,37.9
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,64,50.9
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,69,59.9
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,74,66.9
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,72,69.4
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,87,78.2
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,91,84.6
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,102,93.3
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,105,99.1
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,112,105.5
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,127,116.3
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,145,130.6
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,154,142.3
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,154,148.1
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,34,91
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,NA,NA
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,34,53
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,27,38.1
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,28,32.7
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,NA,NA
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,30,30.8
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,8,17.6
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,5,10.8
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,3,6.7
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,10,8.3
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,15,11.7
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,22,16.8
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,23,19.9
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,33,26.4
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,37,31.7
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,36,33.8
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,38,35.9
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,41,38.4
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,52,45.2
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,72,58.6
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,87,72.8
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,98,85.4
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,45,65.2
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,55,60.1
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,13,36.5
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,25,30.7
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,21,25.8
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,30,27.9
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,42,34.9
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,41,37.9
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,32,34.9
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,28,31.4
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,31,31.2
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,26,28.6
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,25,26.8
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,34,30.3
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,42,36.2
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,62,49.1
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,60,54.5
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,48,51.2
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,59,55.1
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,48,51.5
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,44,47.7
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,57,52.3
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,73,62.7
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,99,80.8
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,NA,NA
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,93,88.9
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,55,69.5
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,17,41.5
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,21,30.9
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,NA,NA
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,18,22.2
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,12,16.3
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,9,12.4
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,8,10.1
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,8,9
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,9,9
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,8,8.5
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,10,9.2
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,10,9.6
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,11,10.3
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,13,11.6
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,11,11.3
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,10,10.6
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,12,11.1
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,11,11.1
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,17,14
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,14,14
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,18,16
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,NA,NA
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,7,10
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,5,7.1
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,5,6
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,6,5.9
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,9,7.5
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,7,7.2
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,3,5.1
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,3,4
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,3,3.5
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,4,3.7
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,3,3.3
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,2,2.6
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,19,10.8
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,19,14.9
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,32,23.4
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,47,35.2
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,43,39.1
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,42,40.5
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,39,39.7
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,38,38.8
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,44,41.4
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,44,42.7
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,55,48.8
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,27,37.9
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,4,20.9
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,4,12.4
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,2,7.2
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,2,4.6
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,3,3.8
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,3,3.3
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,3,3.1
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,7,5
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,8,6.5
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,6,6.2
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,5,5.6
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,13,9.3
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,24,16.6
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,24,20.3
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,30,25.1
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,42,33.5
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,35,34.2
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,40,37.1
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,49,43
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,44,43.5
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,50,46.7
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,54,50.3
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,77,63.7
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,43,53.3
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,10,31.6
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,8,19.8
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,5,12.4
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,5,8.7
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,7,7.8
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,6,6.9
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,5,5.9
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,5,5.4
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,6,5.7
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,6,5.8
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,5,5.4
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,12,8.7
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,34,21.3
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,31,26.1
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,27,26.5
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,30,28.2
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,40,34.1
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,44,39
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,52,45.5
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,53,49.2
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,51,50.1
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,52,51
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,62,56.5
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,54,55.2
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,28,41.6
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,12,26.8
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,8,17.4
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,6,11.7
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,5,8.3
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,6,7.1
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,8,7.5
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,7,7.2
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,10,8.6
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,9,8.8
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,8,8.4
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,58,33.2
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,40,36.6
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,41,38.8
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,42,40.4
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,53,46.7
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,52,49.3
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,49,49.1
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,52,50.5
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,60,55.3
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,56,55.6
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,55,55.3
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,55,54.6
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,36,47.3
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,17,31.2
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,7,19.1
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,6,12.5
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,6,9.2
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,7,8.1
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,7,7.5
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,5,6.2
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,4,5.1
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,3,4
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,6,5
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,5,5
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,36,20.5
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,23,21.7
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,22,21.8
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,32,26.9
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,15,20.9
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,20,20.4
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,14,17.2
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,11,14.1
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,7,10.5
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,5,7.7
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,5,6.3
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,7,6.6
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,5,5.8
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,3,4.4
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,3,3.7
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,3,3.3
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,2,2.6
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,1,1.8
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,2,1.9
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,1,1.4
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,1,1.2
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,1,1.1
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,0,0.5
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,0,0.2
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,1,0.6
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,1,0.8
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,0,0.4
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,3,1.7
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,4,2.8
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,4,3.4
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,2,2.7
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,0,1.3
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,1,1.1
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,1,1
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
