utcTime,localTime,pm25,nowcast
2020-07-09 23:00:00 +0000,2020-07-09 17:00:00 -0600,17,NA
2020-07-10 00:00:00 +0000,2020-07-09 18:00:00 -0600,6,9.6
2020-07-10 01:00:00 +0000,2020-07-09 19:00:00 -0600,8,8.7
2020-07-10 02:00:00 +0000,2020-07-09 20:00:00 -0600,205,113.4
2020-07-10 03:00:00 +0000,2020-07-09 21:00:00 -0600,427,275.2
2020-07-10 04:00:00 +0000,2020-07-09 22:00:00 -0600,480,379.2
2020-07-10 05:00:00 +0000,2020-07-09 23:00:00 -0600,733,557.5
2020-07-10 06:00:00 +0000,2020-07-10 00:00:00 -0600,356,456.3
2020-07-10 07:00:00 +0000,2020-07-10 01:00:00 -0600,184,319.9
2020-07-10 08:00:00 +0000,2020-07-10 02:00:00 -0600,153,236.3
2020-07-10 09:00:00 +0000,2020-07-10 03:00:00 -0600,169,202.6
2020-07-10 10:00:00 +0000,2020-07-10 04:00:00 -0600,136,169.3
2020-07-10 11:00:00 +0000,2020-07-10 05:00:00 -0600,234,201.6
2020-07-10 12:00:00 +0000,2020-07-10 06:00:00 -0600,193,197.3
2020-07-10 13:00:00 +0000,2020-07-10 07:00:00 -0600,200,198.7
2020-07-10 14:00:00 +0000,2020-07-10 08:00:00 -0600,294,246.3
2020-07-10 15:00:00 +0000,2020-07-10 09:00:00 -0600,92,169.1
2020-07-10 16:00:00 +0000,2020-07-10 10:00:00 -0600,6,87.5
2020-07-10 17:00:00 +0000,2020-07-10 11:00:00 -0600,0,43.6
2020-07-10 18:00:00 +0000,2020-07-10 12:00:00 -0600,0,21.7
2020-07-10 19:00:00 +0000,2020-07-10 13:00:00 -0600,0,10.8
2020-07-10 20:00:00 +0000,2020-07-10 14:00:00 -0600,0,5.4
2020-07-10 21:00:00 +0000,2020-07-10 15:00:00 -0600,0,2.6
2020-07-10 22:00:00 +0000,2020-07-10 16:00:00 -0600,2,2.3
2020-07-10 23:00:00 +0000,2020-07-10 17:00:00 -0600,4,3.1
2020-07-11 00:00:00 +0000,2020-07-10 18:00:00 -0600,52,27.5
2020-07-11 01:00:00 +0000,2020-07-10 19:00:00 -0600,53,40.2
2020-07-11 02:00:00 +0000,2020-07-10 20:00:00 -0600,5,22.5
2020-07-11 03:00:00 +0000,2020-07-10 21:00:00 -0600,1,11.7
2020-07-11 04:00:00 +0000,2020-07-10 22:00:00 -0600,1,6.3
2020-07-11 05:00:00 +0000,2020-07-10 23:00:00 -0600,1,3.6
2020-07-11 06:00:00 +0000,2020-07-11 00:00:00 -0600,1,2.3
2020-07-11 07:00:00 +0000,2020-07-11 01:00:00 -0600,2,2.1
2020-07-11 08:00:00 +0000,2020-07-11 02:00:00 -0600,3,2.5
2020-07-11 09:00:00 +0000,2020-07-11 03:00:00 -0600,5,3.7
2020-07-11 10:00:00 +0000,2020-07-11 04:00:00 -0600,16,9.8
2020-07-11 11:00:00 +0000,2020-07-11 05:00:00 -0600,20,14.9
2020-07-11 12:00:00 +0000,2020-07-11 06:00:00 -0600,20,17.4
2020-07-11 13:00:00 +0000,2020-07-11 07:00:00 -0600,28,22.7
2020-07-11 14:00:00 +0000,2020-07-11 08:00:00 -0600,39,30.8
2020-07-11 15:00:00 +0000,2020-07-11 09:00:00 -0600,142,86.4
2020-07-11 16:00:00 +0000,2020-07-11 10:00:00 -0600,97,91.7
2020-07-11 17:00:00 +0000,2020-07-11 11:00:00 -0600,4,47.8
2020-07-11 18:00:00 +0000,2020-07-11 12:00:00 -0600,0,23.9
2020-07-11 19:00:00 +0000,2020-07-11 13:00:00 -0600,0,11.9
2020-07-11 20:00:00 +0000,2020-07-11 14:00:00 -0600,0,5.9
2020-07-11 21:00:00 +0000,2020-07-11 15:00:00 -0600,0,2.9
2020-07-11 22:00:00 +0000,2020-07-11 16:00:00 -0600,0,1.4
2020-07-11 23:00:00 +0000,2020-07-11 17:00:00 -0600,0,0.7
2020-07-12 00:00:00 +0000,2020-07-11 18:00:00 -0600,12,6.3
2020-07-12 01:00:00 +0000,2020-07-11 19:00:00 -0600,30,18.1
2020-07-12 02:00:00 +0000,2020-07-11 20:00:00 -0600,17,17.5
2020-07-12 03:00:00 +0000,2020-07-11 21:00:00 -0600,NA,NA
2020-07-12 04:00:00 +0000,2020-07-11 22:00:00 -0600,7,10.5
2020-07-12 05:00:00 +0000,2020-07-11 23:00:00 -0600,17,14.2
2020-07-12 06:00:00 +0000,2020-07-12 00:00:00 -0600,28,21.5
2020-07-12 07:00:00 +0000,2020-07-12 01:00:00 -0600,28,24.8
2020-07-12 08:00:00 +0000,2020-07-12 02:00:00 -0600,32,28.5
2020-07-12 09:00:00 +0000,2020-07-12 03:00:00 -0600,42,35.3
2020-07-12 10:00:00 +0000,2020-07-12 04:00:00 -0600,41,38.1
2020-07-12 11:00:00 +0000,2020-07-12 05:00:00 -0600,46,42
2020-07-12 12:00:00 +0000,2020-07-12 06:00:00 -0600,51,46.5
2020-07-12 13:00:00 +0000,2020-07-12 07:00:00 -0600,49,47.7
2020-07-12 14:00:00 +0000,2020-07-12 08:00:00 -0600,68,57.8
2020-07-12 15:00:00 +0000,2020-07-12 09:00:00 -0600,43,50.4
2020-07-12 16:00:00 +0000,2020-07-12 10:00:00 -0600,85,67.7
2020-07-12 17:00:00 +0000,2020-07-12 11:00:00 -0600,5,36.3
2020-07-12 18:00:00 +0000,2020-07-12 12:00:00 -0600,0,18.1
2020-07-12 19:00:00 +0000,2020-07-12 13:00:00 -0600,0,9
2020-07-12 20:00:00 +0000,2020-07-12 14:00:00 -0600,3,6
2020-07-12 21:00:00 +0000,2020-07-12 15:00:00 -0600,2,4
2020-07-12 22:00:00 +0000,2020-07-12 16:00:00 -0600,0,2
2020-07-12 23:00:00 +0000,2020-07-12 17:00:00 -0600,1,1.4
2020-07-13 00:00:00 +0000,2020-07-12 18:00:00 -0600,1,1.2
2020-07-13 01:00:00 +0000,2020-07-12 19:00:00 -0600,1,1.1
2020-07-13 02:00:00 +0000,2020-07-12 20:00:00 -0600,3,2
2020-07-13 03:00:00 +0000,2020-07-12 21:00:00 -0600,NA,NA
2020-07-13 04:00:00 +0000,2020-07-12 22:00:00 -0600,6,4.6
2020-07-13 05:00:00 +0000,2020-07-12 23:00:00 -0600,11,8.2
2020-07-13 06:00:00 +0000,2020-07-13 00:00:00 -0600,58,34.8
2020-07-13 07:00:00 +0000,2020-07-13 01:00:00 -0600,56,45.7
2020-07-13 08:00:00 +0000,2020-07-13 02:00:00 -0600,54,49.9
2020-07-13 09:00:00 +0000,2020-07-13 03:00:00 -0600,49,49.4
2020-07-13 10:00:00 +0000,2020-07-13 04:00:00 -0600,52,50.7
2020-07-13 11:00:00 +0000,2020-07-13 05:00:00 -0600,53,51.8
2020-07-13 12:00:00 +0000,2020-07-13 06:00:00 -0600,66,58.9
2020-07-13 13:00:00 +0000,2020-07-13 07:00:00 -0600,68,63.4
2020-07-13 14:00:00 +0000,2020-07-13 08:00:00 -0600,39,51.2
2020-07-13 15:00:00 +0000,2020-07-13 09:00:00 -0600,21,36.1
2020-07-13 16:00:00 +0000,2020-07-13 10:00:00 -0600,22,29
2020-07-13 17:00:00 +0000,2020-07-13 11:00:00 -0600,19,24
2020-07-13 18:00:00 +0000,2020-07-13 12:00:00 -0600,5,14.5
2020-07-13 19:00:00 +0000,2020-07-13 13:00:00 -0600,3,8.7
2020-07-13 20:00:00 +0000,2020-07-13 14:00:00 -0600,2,5.3
2020-07-13 21:00:00 +0000,2020-07-13 15:00:00 -0600,0,2.6
2020-07-13 22:00:00 +0000,2020-07-13 16:00:00 -0600,1,1.8
2020-07-13 23:00:00 +0000,2020-07-13 17:00:00 -0600,3,2.4
2020-07-14 00:00:00 +0000,2020-07-13 18:00:00 -0600,1,1.6
2020-07-14 01:00:00 +0000,2020-07-13 19:00:00 -0600,2,1.8
2020-07-14 02:00:00 +0000,2020-07-13 20:00:00 -0600,3,2.4
2020-07-14 03:00:00 +0000,2020-07-13 21:00:00 -0600,3,2.7
2020-07-14 04:00:00 +0000,2020-07-13 22:00:00 -0600,3,2.8
2020-07-14 05:00:00 +0000,2020-07-13 23:00:00 -0600,3,2.9
2020-07-14 06:00:00 +0000,2020-07-14 00:00:00 -0600,3,2.9
2020-07-14 07:00:00 +0000,2020-07-14 01:00:00 -0600,3,2.9
2020-07-14 08:00:00 +0000,2020-07-14 02:00:00 -0600,4,3.4
2020-07-14 09:00:00 +0000,2020-07-14 03:00:00 -0600,3,3.2
2020-07-14 10:00:00 +0000,2020-07-14 04:00:00 -0600,4,3.6
2020-07-14 11:00:00 +0000,2020-07-14 05:00:00 -0600,5,4.3
2020-07-14 12:00:00 +0000,2020-07-14 06:00:00 -0600,5,4.6
2020-07-14 13:00:00 +0000,2020-07-14 07:00:00 -0600,5,4.6
2020-07-14 14:00:00 +0000,2020-07-14 08:00:00 -0600,8,6.4
2020-07-14 15:00:00 +0000,2020-07-14 09:00:00 -0600,23,14.7
2020-07-14 16:00:00 +0000,2020-07-14 10:00:00 -0600,17,15.8
2020-07-14 17:00:00 +0000,2020-07-14 11:00:00 -0600,9,12.4
2020-07-14 18:00:00 +0000,2020-07-14 12:00:00 -0600,3,7.7
2020-07-14 19:00:00 +0000,2020-07-14 13:00:00 -0600,1,4.3
2020-07-14 20:00:00 +0000,2020-07-14 14:00:00 -0600,0,2.1
2020-07-14 21:00:00 +0000,2020-07-14 15:00:00 -0600,1,1.5
2020-07-14 22:00:00 +0000,2020-07-14 16:00:00 -0600,1,1.2
2020-07-14 23:00:00 +0000,2020-07-14 17:00:00 -0600,1,1.1
2020-07-15 00:00:00 +0000,2020-07-14 18:00:00 -0600,4,2.5
2020-07-15 01:00:00 +0000,2020-07-14 19:00:00 -0600,9,5.7
2020-07-15 02:00:00 +0000,2020-07-14 20:00:00 -0600,8,6.8
2020-07-15 03:00:00 +0000,2020-07-14 21:00:00 -0600,7,6.9
2020-07-15 04:00:00 +0000,2020-07-14 22:00:00 -0600,7,6.9
2020-07-15 05:00:00 +0000,2020-07-14 23:00:00 -0600,4,5.4
2020-07-15 06:00:00 +0000,2020-07-15 00:00:00 -0600,5,5.2
2020-07-15 07:00:00 +0000,2020-07-15 01:00:00 -0600,6,5.6
2020-07-15 08:00:00 +0000,2020-07-15 02:00:00 -0600,10,7.8
2020-07-15 09:00:00 +0000,2020-07-15 03:00:00 -0600,20,13.9
2020-07-15 10:00:00 +0000,2020-07-15 04:00:00 -0600,22,17.9
2020-07-15 11:00:00 +0000,2020-07-15 05:00:00 -0600,22,19.9
2020-07-15 12:00:00 +0000,2020-07-15 06:00:00 -0600,24,21.9
2020-07-15 13:00:00 +0000,2020-07-15 07:00:00 -0600,24,22.9
2020-07-15 14:00:00 +0000,2020-07-15 08:00:00 -0600,17,20
2020-07-15 15:00:00 +0000,2020-07-15 09:00:00 -0600,6,13
2020-07-15 16:00:00 +0000,2020-07-15 10:00:00 -0600,2,7.4
2020-07-15 17:00:00 +0000,2020-07-15 11:00:00 -0600,1,4.2
2020-07-15 18:00:00 +0000,2020-07-15 12:00:00 -0600,1,2.6
2020-07-15 19:00:00 +0000,2020-07-15 13:00:00 -0600,1,1.8
2020-07-15 20:00:00 +0000,2020-07-15 14:00:00 -0600,0,0.9
2020-07-15 21:00:00 +0000,2020-07-15 15:00:00 -0600,0,0.4
2020-07-15 22:00:00 +0000,2020-07-15 16:00:00 -0600,1,0.7
2020-07-15 23:00:00 +0000,2020-07-15 17:00:00 -0600,1,0.8
2020-07-16 00:00:00 +0000,2020-07-15 18:00:00 -0600,2,1.4
2020-07-16 01:00:00 +0000,2020-07-15 19:00:00 -0600,NA,NA
2020-07-16 02:00:00 +0000,2020-07-15 20:00:00 -0600,5,3.8
2020-07-16 03:00:00 +0000,2020-07-15 21:00:00 -0600,4,3.9
2020-07-16 04:00:00 +0000,2020-07-15 22:00:00 -0600,4,3.9
2020-07-16 05:00:00 +0000,2020-07-15 23:00:00 -0600,4,3.9
2020-07-16 06:00:00 +0000,2020-07-16 00:00:00 -0600,4,3.9
2020-07-16 07:00:00 +0000,2020-07-16 01:00:00 -0600,4,3.9
2020-07-16 08:00:00 +0000,2020-07-16 02:00:00 -0600,3,3.4
2020-07-16 09:00:00 +0000,2020-07-16 03:00:00 -0600,3,3.2
2020-07-16 10:00:00 +0000,2020-07-16 04:00:00 -0600,3,3.1
2020-07-16 11:00:00 +0000,2020-07-16 05:00:00 -0600,3,3
2020-07-16 12:00:00 +0000,2020-07-16 06:00:00 -0600,3,3
2020-07-16 13:00:00 +0000,2020-07-16 07:00:00 -0600,3,3
2020-07-16 14:00:00 +0000,2020-07-16 08:00:00 -0600,3,3.1
2020-07-16 15:00:00 +0000,2020-07-16 09:00:00 -0600,5,3.8
2020-07-16 16:00:00 +0000,2020-07-16 10:00:00 -0600,3,3.4
2020-07-16 17:00:00 +0000,2020-07-16 11:00:00 -0600,1,2.2
2020-07-16 18:00:00 +0000,2020-07-16 12:00:00 -0600,0,1.1
2020-07-16 19:00:00 +0000,2020-07-16 13:00:00 -0600,0,0.5
2020-07-16 20:00:00 +0000,2020-07-16 14:00:00 -0600,2,1.2
2020-07-16 21:00:00 +0000,2020-07-16 15:00:00 -0600,2,1.6
2020-07-16 22:00:00 +0000,2020-07-16 16:00:00 -0600,1,1.3
2020-07-16 23:00:00 +0000,2020-07-16 17:00:00 -0600,2,1.6
2020-07-17 00:00:00 +0000,2020-07-16 18:00:00 -0600,0,0.8
2020-07-17 01:00:00 +0000,2020-07-16 19:00:00 -0600,1,0.9
2020-07-17 02:00:00 +0000,2020-07-16 20:00:00 -0600,1,0.9
2020-07-17 03:00:00 +0000,2020-07-16 21:00:00 -0600,1,0.9
2020-07-17 04:00:00 +0000,2020-07-16 22:00:00 -0600,1,0.9
2020-07-17 05:00:00 +0000,2020-07-16 23:00:00 -0600,1,0.9
2020-07-17 06:00:00 +0000,2020-07-17 00:00:00 -0600,1,0.9
2020-07-17 07:00:00 +0000,2020-07-17 01:00:00 -0600,1,0.9
2020-07-17 08:00:00 +0000,2020-07-17 02:00:00 -0600,1,0.9
2020-07-17 09:00:00 +0000,2020-07-17 03:00:00 -0600,1,0.9
2020-07-17 10:00:00 +0000,2020-07-17 04:00:00 -0600,1,0.9
2020-07-17 11:00:00 +0000,2020-07-17 05:00:00 -0600,1,0.9
2020-07-17 12:00:00 +0000,2020-07-17 06:00:00 -0600,1,1
2020-07-17 13:00:00 +0000,2020-07-17 07:00:00 -0600,1,1
2020-07-17 14:00:00 +0000,2020-07-17 08:00:00 -0600,1,1
2020-07-17 15:00:00 +0000,2020-07-17 09:00:00 -0600,1,1
2020-07-17 16:00:00 +0000,2020-07-17 10:00:00 -0600,1,1
2020-07-17 17:00:00 +0000,2020-07-17 11:00:00 -0600,1,1
2020-07-17 18:00:00 +0000,2020-07-17 12:00:00 -0600,0,0.4
2020-07-17 19:00:00 +0000,2020-07-17 13:00:00 -0600,0,0.2
2020-07-17 20:00:00 +0000,2020-07-17 14:00:00 -0600,0,0.1
2020-07-17 21:00:00 +0000,2020-07-17 15:00:00 -0600,0,0
2020-07-17 22:00:00 +0000,2020-07-17 16:00:00 -0600,0,0
2020-07-17 23:00:00 +0000,2020-07-17 17:00:00 -0600,0,0
2020-07-18 00:00:00 +0000,2020-07-17 18:00:00 -0600,3,1.5
2020-07-18 01:00:00 +0000,2020-07-17 19:00:00 -0600,2,1.7
2020-07-18 02:00:00 +0000,2020-07-17 20:00:00 -0600,3,2.3
2020-07-18 03:00:00 +0000,2020-07-17 21:00:00 -0600,4,3.1
2020-07-18 04:00:00 +0000,2020-07-17 22:00:00 -0600,5,4
2020-07-18 05:00:00 +0000,2020-07-17 23:00:00 -0600,6,5
2020-07-18 06:00:00 +0000,2020-07-18 00:00:00 -0600,8,6.5
2020-07-18 07:00:00 +0000,2020-07-18 01:00:00 -0600,9,7.7
2020-07-18 08:00:00 +0000,2020-07-18 02:00:00 -0600,9,8.3
2020-07-18 09:00:00 +0000,2020-07-18 03:00:00 -0600,9,8.6
2020-07-18 10:00:00 +0000,2020-07-18 04:00:00 -0600,10,9.3
2020-07-18 11:00:00 +0000,2020-07-18 05:00:00 -0600,11,10.1
2020-07-18 12:00:00 +0000,2020-07-18 06:00:00 -0600,15,12.5
2020-07-18 13:00:00 +0000,2020-07-18 07:00:00 -0600,17,14.7
2020-07-18 14:00:00 +0000,2020-07-18 08:00:00 -0600,22,18.4
2020-07-18 15:00:00 +0000,2020-07-18 09:00:00 -0600,10,14.2
2020-07-18 16:00:00 +0000,2020-07-18 10:00:00 -0600,3,8.6
2020-07-18 17:00:00 +0000,2020-07-18 11:00:00 -0600,1,4.7
2020-07-18 18:00:00 +0000,2020-07-18 12:00:00 -0600,0,2.3
2020-07-18 19:00:00 +0000,2020-07-18 13:00:00 -0600,1,1.6
2020-07-18 20:00:00 +0000,2020-07-18 14:00:00 -0600,1,1.3
2020-07-18 21:00:00 +0000,2020-07-18 15:00:00 -0600,9,5.1
2020-07-18 22:00:00 +0000,2020-07-18 16:00:00 -0600,13,9
2020-07-18 23:00:00 +0000,2020-07-18 17:00:00 -0600,NA,NA
2020-07-19 00:00:00 +0000,2020-07-18 18:00:00 -0600,3,5
2020-07-19 01:00:00 +0000,2020-07-18 19:00:00 -0600,5,5
2020-07-19 02:00:00 +0000,2020-07-18 20:00:00 -0600,5,5
2020-07-19 03:00:00 +0000,2020-07-18 21:00:00 -0600,5,5
2020-07-19 04:00:00 +0000,2020-07-18 22:00:00 -0600,5,5
2020-07-19 05:00:00 +0000,2020-07-18 23:00:00 -0600,4,4.4
2020-07-19 06:00:00 +0000,2020-07-19 00:00:00 -0600,4,4.2
2020-07-19 07:00:00 +0000,2020-07-19 01:00:00 -0600,4,4.1
2020-07-19 08:00:00 +0000,2020-07-19 02:00:00 -0600,5,4.5
2020-07-19 09:00:00 +0000,2020-07-19 03:00:00 -0600,4,4.2
2020-07-19 10:00:00 +0000,2020-07-19 04:00:00 -0600,5,4.5
2020-07-19 11:00:00 +0000,2020-07-19 05:00:00 -0600,4,4.3
2020-07-19 12:00:00 +0000,2020-07-19 06:00:00 -0600,4,4.3
2020-07-19 13:00:00 +0000,2020-07-19 07:00:00 -0600,4,4.2
2020-07-19 14:00:00 +0000,2020-07-19 08:00:00 -0600,3,3.6
2020-07-19 15:00:00 +0000,2020-07-19 09:00:00 -0600,2,2.7
2020-07-19 16:00:00 +0000,2020-07-19 10:00:00 -0600,1,1.8
2020-07-19 17:00:00 +0000,2020-07-19 11:00:00 -0600,0,0.9
2020-07-19 18:00:00 +0000,2020-07-19 12:00:00 -0600,0,0.4
2020-07-19 19:00:00 +0000,2020-07-19 13:00:00 -0600,0,0.2
2020-07-19 20:00:00 +0000,2020-07-19 14:00:00 -0600,0,0.1
2020-07-19 21:00:00 +0000,2020-07-19 15:00:00 -0600,0,0
2020-07-19 22:00:00 +0000,2020-07-19 16:00:00 -0600,0,0
2020-07-19 23:00:00 +0000,2020-07-19 17:00:00 -0600,0,0
2020-07-20 00:00:00 +0000,2020-07-19 18:00:00 -0600,1,0.5
2020-07-20 01:00:00 +0000,2020-07-19 19:00:00 -0600,1,0.7
2020-07-20 02:00:00 +0000,2020-07-19 20:00:00 -0600,0,0.3
2020-07-20 03:00:00 +0000,2020-07-19 21:00:00 -0600,NA,NA
