utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,17.1,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,19.2,18.2
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,17.5,17.9
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,15.1,16.9
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,14.9,16.3
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,16.3,16.3
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,16.3,16.3
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,15.6,16.1
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,14.5,15.6
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,14.4,15.3
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,16.3,15.5
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,21.4,17.4
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,24,20.3
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,23.6,21.6
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,24.1,22.6
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,23.6,23
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,23.6,23.2
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,23,23.1
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,23.1,23.1
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,22.8,23
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,23,23
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,24.4,23.4
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,27,24.2
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,27.6,24.8
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,31.8,27.2
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,46.3,37.7
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,65.4,51.5
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,93.8,72.6
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,120.5,96.6
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,124.8,110.7
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,125.3,118
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,113.2,115.6
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,106.3,110.9
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,101.1,106
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,95.6,100.8
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,96.2,98.5
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,98.8,98.6
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,96.6,97.7
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,95.2,99.3
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,91.4,96.8
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,89.9,94.5
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,90.2,93.1
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,89.9,93
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,90.7,92.9
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,99.4,93.9
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,108.8,96.4
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,121.3,103.9
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,127.3,111.7
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,141.7,124.6
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,157.5,140.5
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,151.1,145
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,139.9,142.8
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,127.3,136.2
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,118.9,128.7
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,111.2,121.4
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,111.2,118.7
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,92.5,107.1
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,81.3,93.2
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,81.4,87.4
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,99.4,93.2
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,103.2,98
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,103.5,100.4
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,104.5,101.9
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,108.2,103.8
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,106.4,104.2
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,105.2,103.9
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,104.6,104
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,113.6,106.9
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,118.2,110.8
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,103.3,108.5
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,116,109.3
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,117.6,110.5
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,118.3,112
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,114.2,112.6
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,60.4,88.4
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,62.6,75.8
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,71.8,73.8
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,73.6,73.7
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,58.4,65.9
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,51,58.4
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,60.4,59.4
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,64.2,61.8
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,60.4,61
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,60.8,60.9
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,59.6,60.2
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,58.8,60
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,58.1,59.4
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,62.3,60.3
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,69,62.9
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,74.7,66.7
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,77.7,70.8
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,76.4,70.9
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,81.5,74.6
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,81.1,76.5
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,83.2,78.8
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,84.6,80.9
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,92.8,85.9
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,95.7,90
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,89.9,89.4
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,72,83.8
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,69.5,79.9
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,76.2,78.9
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,84.2,80.3
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,83.8,81.3
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,89.3,83.5
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,92.8,86.1
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,81.2,84.8
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,46,65.5
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,43.2,54.3
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,42.7,48.5
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,44.5,46.5
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,45.3,45.9
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,47.1,46.4
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,47.8,47.1
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,42.2,44.6
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,20.8,32.7
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,21.5,27.1
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,19.6,23.3
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,19.9,21.6
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,18,19.8
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,15.4,17.5
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,11.3,14.4
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,10.9,12.6
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,11.4,12
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,17.1,14.5
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,19.8,17.1
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,22.1,19.6
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,24.5,22
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,25.3,23.6
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,21.8,22.7
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,20.1,21.4
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,20.9,21.1
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,21.6,21.3
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,22.1,21.7
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,22.2,21.9
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,22.4,22
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,23.8,22.4
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,22.8,22.5
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,22,22.4
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,22.9,22.5
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,23.3,22.5
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,23.3,22.6
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,25,23.1
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,24,23.3
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,24.1,23.4
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,16.4,21.3
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,12.1,16.1
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,12.1,14.1
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,12.9,13.5
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,14,13.7
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,15.4,14.5
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,16.3,15.4
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,16.3,15.8
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,16.1,15.9
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,14.7,15.3
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,15.2,15.2
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,16,15.4
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,17.6,16.1
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,19.1,17.3
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,18.5,17.6
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,19.4,18
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,19,18.1
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,16,17.6
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,14.5,16.8
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,15.6,16.5
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,13.4,15.4
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,12.8,14.4
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,12.4,13.6
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,11.3,12.4
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,7.4,9.7
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,7.2,8.4
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,7.6,8
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,8.8,8.4
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,8.5,8.4
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,8.7,8.5
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,8.2,8.3
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,7.9,8.1
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,7.2,7.7
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,6.1,6.8
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,5.8,6.3
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,5.8,6.4
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,6.2,6.3
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,5.7,6
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,4.9,5.4
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,5.1,5.3
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,4.8,5
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,5.6,5.3
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,4.6,5
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,4.8,4.9
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,5.2,5
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,5,5
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,5,5
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,5,5
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,4.3,4.8
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,4.5,4.7
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,4.7,4.7
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,5.3,4.8
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,5.8,5.1
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,6.3,5.5
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,6.7,6
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,6.5,6.1
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,6.2,6.1
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,5.8,6
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,5.8,5.9
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,6,5.9
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,5.7,5.8
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,5.5,5.7
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,5.3,5.7
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,5.4,5.6
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,5.7,5.6
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,6.1,5.7
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,6.2,5.8
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,5.5,5.7
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,5.4,5.6
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,5.2,5.5
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,5.2,5.5
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,5.2,5.4
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,5.4,5.4
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,6.6,5.6
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,6.4,5.8
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,6.9,6.1
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,7.6,6.6
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,8,7.2
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,7.4,7.2
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,6.1,6.8
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,6.4,6.7
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,6.9,6.7
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,7.4,6.9
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,6.1,6.7
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,6.3,6.6
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,6.1,6.5
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,6.2,6.4
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,6.4,6.4
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,6.3,6.3
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,6.5,6.4
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,6.8,6.4
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,6.9,6.5
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,7,6.6
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,7.6,6.8
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,7.5,6.9
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
