utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,11.4,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,11.7,11.5
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,10.5,11.1
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,12.2,11.4
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,10.5,11.2
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,10.3,10.9
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,9.8,10.6
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,9.1,10.1
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,11,10.3
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,12.4,10.9
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,11.2,11
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,9.3,10.5
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,9.3,10.2
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,7.1,8.7
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,8.4,8.5
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,7.9,8.2
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,7.1,7.7
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,9.8,8.6
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,9.1,8.8
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,5.6,7.2
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,6.1,6.6
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,6.6,6.6
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,1,3.8
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,25,14.4
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,13.1,13.7
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,12.4,13
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,10,11.5
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,8.1,9.8
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,18.9,14.3
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,12.7,13.5
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,9.1,11.3
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,8.4,9.8
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,15.9,12.8
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,9.6,11.2
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,18.4,14.8
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,23.3,19
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,27.5,23.2
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,21.6,22.4
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,27,24.7
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,25.8,25.2
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,23.5,24.3
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,20.2,22.2
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,16.2,19.2
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,20.4,19.8
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,16.2,18
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,12.2,15.1
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,15.7,15.4
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,20.4,17.9
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,21.6,19.7
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,21.9,20.8
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,20.4,20.6
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,38.4,29.5
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,63.1,46.3
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,53.5,49.9
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,42.6,46.2
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,33.6,39.9
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,50.6,45.2
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,43.8,44.5
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,51.1,47.8
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,69.8,58.8
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,59.9,59.3
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,67.7,63.5
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,69.6,66.5
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,62.1,64.3
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,64.5,64.4
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,67.2,65.8
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,65,65.4
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,63.8,64.6
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,66,65.1
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,63.3,64.6
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,58.9,63.9
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,64.8,63.9
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,62.8,63.8
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,67.2,64.3
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,68.6,64.9
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,66.5,65.2
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,35.8,51.8
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,20.4,35.8
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,21.1,28.4
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,22.3,25.3
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,35,30.1
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,39.4,34.7
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,40.4,37.5
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,44.1,40.8
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,45.3,43
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,41.1,42
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,36.2,39.1
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,33.6,36.3
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,38.9,37.6
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,49.9,43.7
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,48.4,46
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,47.7,45.3
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,42.8,44.5
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,39.9,43
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,43.1,43
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,41.1,42.4
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,43.6,42.7
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,46.7,44
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,43.8,44
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,44.3,44
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,52.5,46.2
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,58.6,50.6
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,52.3,51.1
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,46.7,49.7
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,52.5,50.6
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,57.2,52.5
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,84.3,69.2
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,78.8,73.5
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,85.3,79.3
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,73.5,76.5
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,72.3,74.4
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,61.8,68.7
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,58.4,64
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,55,59.9
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,54.7,57.5
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,47.2,52.9
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,50.9,52
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,54.7,53.2
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,50.1,51.8
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,48.6,50.3
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,40.6,45.9
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,37.9,41.9
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,44.1,43.5
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,41.1,42.9
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,43.8,43.4
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,33.6,39.3
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,32.1,36.1
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,29.9,33
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,25.8,29.1
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,31.4,30.3
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,34.5,32.3
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,37.9,34.6
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,37,35.6
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,33.4,34.6
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,36.7,35.5
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,37,36.1
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,33.9,35.1
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,31.7,34
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,35.8,34.6
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,31.2,33.5
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,30.4,33.2
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,29,32
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,38.4,33.5
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,33.6,33.5
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,35.8,34
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,31.7,33.4
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,26.3,31.1
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,24.8,28.7
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,23.3,26.3
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,23.5,25.2
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,23.8,24.6
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,21.9,23.3
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,13.1,18
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,13.7,15.8
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,10.3,13
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,8.6,10.8
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,9.6,10.2
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,9.3,9.7
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,7.1,8.4
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,4.2,6.3
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,6.4,6.3
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,8.9,7.6
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,10.5,9
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,11.4,10.2
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,9.8,10
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,9.6,9.8
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,11.1,10.4
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,11.5,10.9
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,11.2,11
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,10.8,10.9
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,11.9,11.4
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,9.8,10.6
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,NA,NA
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,6.1,7.6
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,7.9,7.8
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,8.4,8.1
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,7.4,7.7
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,7.4,7.5
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,7.6,7.5
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,6.4,7
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,3.5,5.2
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,5.6,5.4
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,7.4,6.4
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,4.9,5.6
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,7.4,6.5
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,9.1,7.8
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,7.9,7.8
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,6.6,7.2
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,4.2,5.7
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,3.5,4.6
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,6.9,5.7
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,9.3,7.5
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,10.3,8.9
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,11,9.9
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,10.1,10
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,8.4,9.2
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,8.3,8.7
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,6.8,7.7
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,5.1,6.4
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,4.7,5.5
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,2.2,3.8
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,1,2.4
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,4.5,3.4
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,6.1,4.7
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,5.4,5
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,14.7,9.8
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,9.6,9.7
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,9.3,9.5
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,9.6,9.5
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,7.6,8.5
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,5.2,6.8
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,7.1,6.9
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,5.2,6
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,2.2,4.1
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,4.2,4.1
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,4.9,4.5
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,4.2,4.3
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,5.4,4.8
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,7.4,6.1
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,6.9,6.5
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,4.9,5.7
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,3.5,4.6
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,3.2,3.9
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,1.8,2.8
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,3,2.9
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,5.6,4.2
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,3.5,3.8
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,0.8,2.3
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,0.3,1.3
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,2,1.6
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,2.5,2
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,1.5,1.7
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,3.7,2.7
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,6.8,4.7
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,4.2,4.4
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,1.5,2.9
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,3.2,3
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,3.7,3.3
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,4.2,3.7
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,7.6,5.7
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
