utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,5.9,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,5.8,5.8
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,8.1,6.8
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,15.1,11.3
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,6.6,8.9
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,24.1,16.6
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,5.6,11
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,6.4,8.7
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,4.9,6.8
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,5.6,6.2
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,6.8,6.5
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,2.5,4.5
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,2.7,3.5
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,4.7,4.1
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,6.8,5.4
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,8.5,6.9
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,5.8,6.3
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,5.4,5.8
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,7.3,6.5
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,2.9,4.7
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,1.5,3.1
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,4.2,3.6
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,3.2,3.4
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,5.5,4.4
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,8.7,6.5
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,12,9.2
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,15.6,12.4
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,10.5,11.4
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,10.7,11
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,10,10.5
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,15.3,12.9
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,6.1,9.5
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,5.4,7.4
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,5.3,6.3
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,6.8,6.5
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,8.5,7.5
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,11.7,9.6
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,20.2,14.9
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,15,14.9
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,9.3,12.1
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,8.8,10.4
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,11,10.7
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,12.4,11.5
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,10.5,11
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,8,9.5
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,6.1,7.8
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,5.6,6.7
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,8,7.3
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,16.8,12
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,18.8,15.4
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,32.7,24
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,60.7,42.3
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,58.6,50.5
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,58.3,54.4
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,62.7,58.5
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,50.2,54.3
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,58.5,56.4
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,56.3,56.3
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,75.6,65.9
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,94.7,80.3
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,94.4,87.3
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,98.6,93
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,105.2,99.1
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,103.1,101.1
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,102,101.5
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,97.4,99.4
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,87.3,93.3
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,93.5,93.6
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,76.3,85.6
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,75.3,85.4
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,78.3,83.4
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,75.6,81.1
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,67.3,74.9
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,43.7,58
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,37.1,47.5
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,28.8,38.1
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,23.7,30.9
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,15.1,23
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,16.5,19.7
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,16,17.8
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,10.8,14.3
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,17.3,15.8
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,19.2,17.4
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,16.1,16.7
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,14.8,15.7
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,13.4,14.5
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,13.6,14
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,13,13.5
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,15.8,14.6
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,14.2,14.4
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,19.4,16.6
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,14.8,15.8
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,15.8,15.7
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,19.5,16.9
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,16,16.6
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,15.6,16.3
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,24.4,20
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,25.9,23
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,19.5,21.3
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,15.1,18.4
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,17,17.7
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,15.8,16.9
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,21.2,18.7
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,22.7,20.4
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,24.9,22.2
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,29,25.7
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,28.1,26.8
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,26.6,26.7
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,30.5,28.6
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,31.5,30
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,38.8,34.4
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,29,31.7
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,34.6,33.1
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,33.7,33.3
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,25.4,29.9
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,34.4,31.7
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,38.8,34.2
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,32.7,33.7
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,32.7,33.3
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,25.7,30.7
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,31,30.8
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,33,31.5
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,30.5,31.1
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,30.5,30.9
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,30,30.6
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,34.9,32
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,24.7,29.4
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,27.3,28.6
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,32,29.8
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,29.3,29.6
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,29.7,29.6
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,29.5,29.6
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,31,30
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,30.8,30.2
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,29.8,30.1
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,27.5,29.3
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,23.2,27.2
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,26.2,27.1
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,24.2,26.3
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,27,26.5
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,28.1,26.9
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,23.7,26.1
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,26.6,26.2
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,26.6,26.2
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,24.2,25.7
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,33,27.8
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,32.5,29.2
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,25.9,28.2
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,NA,NA
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,NA,NA
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,27.8,NA
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,21.5,25
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,20.7,23
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,23.7,23.2
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,19.5,21.5
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,12.5,16.7
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,13.5,15.1
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,13.4,14.2
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,16.6,15.4
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,13.9,14.6
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,17,15.8
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,26.8,21.3
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,21.2,21.2
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,16.1,18.6
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,14.2,16.4
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,11.8,14.1
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,12,13
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,18,15.5
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,8,11.7
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,9.3,10.5
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,16.3,13.4
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,20,16.7
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,17.3,17
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,18.5,17.7
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,15.7,16.7
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,14.9,15.8
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,13.2,14.5
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,15.2,14.8
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,12.5,13.6
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,13.2,13.4
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,13,13.2
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,8.5,10.8
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,5.9,8.3
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,5.6,6.9
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,8,7.4
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,10.3,8.8
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,8.5,8.6
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,6.1,7.3
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,6.6,6.9
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,11.5,9.2
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,9.8,9.5
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,6.8,8.1
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,7,7.5
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,5.9,6.7
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,4.4,5.5
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,4.2,4.8
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,3,3.9
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,2,2.9
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,3.7,3.3
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,6.8,5
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,8.3,6.6
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,8.5,7.5
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,7.8,7.6
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,8.8,8.2
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,8,8.1
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,6.1,7.1
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,6.8,6.9
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,7.1,7
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,7.3,7.1
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,10,8.5
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,7.1,7.8
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,2,4.9
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,2.7,3.8
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,4.9,4.3
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,4.9,4.6
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,2.9,3.7
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,6.1,4.9
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,4.9,4.9
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,2.5,3.7
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,5.6,4.6
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,3.9,4.2
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,2,3.1
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,4.4,3.7
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,5.6,4.6
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,6.8,5.7
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,6.3,6
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,3.5,4.7
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,3.9,4.3
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,2.2,3.2
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,0,1.6
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,0,0.8
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,0.5,0.6
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,2.5,1.5
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,1.9,1.7
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,1.5,1.6
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,1,1.3
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,3,2.1
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,2.2,2.1
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,2,2
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,5.1,3.5
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
