utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,21.2,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,9.5,13.4
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,10,11.4
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,11.2,11.3
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,9.5,10.3
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,8.5,9.4
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,9,9.2
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,6.1,7.6
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,4.9,6.2
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,8,7.1
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,6.8,6.9
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,5.1,6
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,7.8,6.9
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,7.6,7.2
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,6.6,6.9
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,7.3,7.1
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,5.3,6.2
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,4.9,5.6
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,10,7.7
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,11.7,9.7
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,9.8,9.7
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,8.6,9.1
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,8.3,8.7
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,9.8,9.2
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,11.7,10.4
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,12.7,11.5
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,10.7,11.1
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,10.2,10.6
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,10.3,10.4
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,10.5,10.5
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,13.2,11.5
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,10.5,11.1
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,7.3,9.4
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,8.3,8.9
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,8.8,8.8
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,8.5,8.7
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,11.5,9.9
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,13.1,11.3
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,13.2,12.1
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,12.5,12.3
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,12.2,12.2
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,12.4,12.3
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,18.5,15.4
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,15.5,15.4
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,11,13.2
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,18.3,15.7
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,14.5,15.1
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,13.2,14.3
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,11,12.9
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,11.5,12.3
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,11.2,11.8
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,11.5,11.7
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,17.3,13.9
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,12.2,13.2
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,18.8,15.5
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,20.7,18.1
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,15.8,17
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,8.8,12.9
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,4.6,8.7
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,0.5,4.6
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,3.4,4
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,16,10
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,9.5,9.7
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,11.5,10.6
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,10.5,10.5
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,2.4,6.4
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,0,3.2
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,16,9.6
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,11.7,10.6
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,12.7,11.6
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,21.4,16.5
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,20.9,18.7
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,15.3,17
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,21.7,19.3
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,35.3,27.3
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,40.4,33.8
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,52.1,42.9
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,49.7,46.3
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,55.4,50.8
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,48.2,49.5
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,38.5,44
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,25.3,34.6
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,20.4,27.5
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,21.2,24.3
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,20.2,22.2
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,32.6,27.4
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,28.9,28.1
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,24.6,26.3
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,25.8,26
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,30.4,28.2
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,26.1,27.1
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,27,27
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,27.7,27.2
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,27.3,27.3
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,29.9,28.3
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,25.1,27
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,30.7,28.1
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,36.8,31.1
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,34.9,32.4
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,29.4,31.3
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,28.9,30.6
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,28.7,29.9
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,30.9,30.2
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,37.6,32.7
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,34.4,33.3
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,31.9,32.8
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,35.3,33.6
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,32.1,33
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,33.9,33.2
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,31.6,32.8
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,25.6,30.4
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,28.9,29.9
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,20.9,25.5
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,14.3,19.6
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,11,15.3
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,8.6,11.9
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,8.1,10
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,3.2,6.6
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,1.2,3.8
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,3.6,3.7
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,9.8,6.7
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,15.6,11.1
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,23.4,17.2
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,12,14.6
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,12.9,13.7
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,14.1,13.9
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,13.8,13.8
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,15.5,14.6
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,11.5,13
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,16.8,14.9
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,10.5,12.7
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,11,11.8
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,12.2,12
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,10,11
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,9,10.1
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,12.2,11
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,12.2,11.6
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,11.5,11.5
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,10.8,11.2
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,12,11.5
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,12.5,12
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,18.1,15
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,14.6,14.8
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,23.9,19.3
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,27.9,23.6
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,28.7,26.1
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,26.5,26.3
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,30.4,28.3
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,23.6,25.9
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,24.1,25
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,25.1,25
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,25.8,25.4
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,24.1,24.7
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,25.8,25.2
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,20.4,23.6
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,23.9,23.7
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,36.1,28.9
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,20.7,25.3
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,17.6,21.4
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,26.8,24.1
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,23.9,24
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,28.7,26.3
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,23.1,24.7
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,23.6,24.1
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,24.4,24.2
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,27,25.6
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,21.7,23.6
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,28.9,26.2
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,31.2,28.2
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,27.2,27.8
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,45.8,36.8
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,NA,NA
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,NA,NA
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,NA,NA
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,10.7,NA
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,6.1,8.7
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,0,3.8
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,2.4,3
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,5.9,4.5
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,1,2.7
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,0,1.3
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,2.7,2
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,5.4,3.7
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,7.1,5.4
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,9.8,7.6
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,17.8,12.7
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,14.4,13.5
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,10.3,11.9
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,7.6,9.7
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,10.3,10
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,10.7,10.3
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,10.5,10.4
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,12.4,11.4
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,15.5,13.4
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,26.3,19.8
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,7.1,13.4
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,8.8,11.1
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,10.3,10.7
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,9,9.8
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,7.8,8.8
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,6.3,7.5
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,8.3,7.9
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,8.8,8.3
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,10.5,9.4
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,10.7,10
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,9.5,9.7
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,9.5,9.6
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,5.6,7.7
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,6.3,7
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,5.6,6.3
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,4.9,5.5
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,9.8,7.6
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,9,8.3
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,8.8,8.5
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,11.9,10.2
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,12,11.1
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,12.2,11.6
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,18.3,14.9
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,18,16.4
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,5.6,11
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,6.3,8.6
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,5.1,6.8
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,3.4,5.1
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,3.9,4.5
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,5.6,5
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,7.1,6
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,6.8,6.4
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,7.8,7.1
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,7.8,7.4
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,7.1,7.2
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,5.1,6.1
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,1.7,3.9
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,0,1.9
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,NA,NA
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,2.7,2.4
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,6.4,4.7
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,5.6,5.1
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,5.4,5.2
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,5.4,5.3
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,7.1,6.2
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
