utcTime,localTime,pm25,nowcast
2020-09-22 15:00:00 +0000,2020-09-22 08:00:00 -0700,NA,NA
2020-09-22 16:00:00 +0000,2020-09-22 09:00:00 -0700,NA,NA
2020-09-22 17:00:00 +0000,2020-09-22 10:00:00 -0700,NA,NA
2020-09-22 18:00:00 +0000,2020-09-22 11:00:00 -0700,NA,NA
2020-09-22 19:00:00 +0000,2020-09-22 12:00:00 -0700,NA,NA
2020-09-22 20:00:00 +0000,2020-09-22 13:00:00 -0700,NA,NA
2020-09-22 21:00:00 +0000,2020-09-22 14:00:00 -0700,9.9,NA
2020-09-22 22:00:00 +0000,2020-09-22 15:00:00 -0700,11.3,10.6
2020-09-22 23:00:00 +0000,2020-09-22 16:00:00 -0700,7.1,8.9
2020-09-23 00:00:00 +0000,2020-09-22 17:00:00 -0700,14.4,11.7
2020-09-23 01:00:00 +0000,2020-09-22 18:00:00 -0700,12.5,12.1
2020-09-23 02:00:00 +0000,2020-09-22 19:00:00 -0700,10.1,11.1
2020-09-23 03:00:00 +0000,2020-09-22 20:00:00 -0700,10.5,10.7
2020-09-23 04:00:00 +0000,2020-09-22 21:00:00 -0700,7.2,8.9
2020-09-23 05:00:00 +0000,2020-09-22 22:00:00 -0700,7.8,8.3
2020-09-23 06:00:00 +0000,2020-09-22 23:00:00 -0700,10.5,9.4
2020-09-23 07:00:00 +0000,2020-09-23 00:00:00 -0700,8.8,9.1
2020-09-23 08:00:00 +0000,2020-09-23 01:00:00 -0700,9.7,9.4
2020-09-23 09:00:00 +0000,2020-09-23 02:00:00 -0700,13.7,11.5
2020-09-23 10:00:00 +0000,2020-09-23 03:00:00 -0700,12.1,11.8
2020-09-23 11:00:00 +0000,2020-09-23 04:00:00 -0700,8.7,10.2
2020-09-23 12:00:00 +0000,2020-09-23 05:00:00 -0700,4.2,7.2
2020-09-23 13:00:00 +0000,2020-09-23 06:00:00 -0700,6.5,6.8
2020-09-23 14:00:00 +0000,2020-09-23 07:00:00 -0700,4.1,5.4
2020-09-23 15:00:00 +0000,2020-09-23 08:00:00 -0700,7.3,6.3
2020-09-23 16:00:00 +0000,2020-09-23 09:00:00 -0700,3,4.6
2020-09-23 17:00:00 +0000,2020-09-23 10:00:00 -0700,4.3,4.4
2020-09-23 18:00:00 +0000,2020-09-23 11:00:00 -0700,3.3,3.8
2020-09-23 19:00:00 +0000,2020-09-23 12:00:00 -0700,8.6,6.2
2020-09-23 20:00:00 +0000,2020-09-23 13:00:00 -0700,10.8,8.5
2020-09-23 21:00:00 +0000,2020-09-23 14:00:00 -0700,14.6,11.5
2020-09-23 22:00:00 +0000,2020-09-23 15:00:00 -0700,11.2,11.3
2020-09-23 23:00:00 +0000,2020-09-23 16:00:00 -0700,11.6,11.4
2020-09-24 00:00:00 +0000,2020-09-23 17:00:00 -0700,14.5,12.9
2020-09-24 01:00:00 +0000,2020-09-23 18:00:00 -0700,8.1,10.5
2020-09-24 02:00:00 +0000,2020-09-23 19:00:00 -0700,5.3,7.9
2020-09-24 03:00:00 +0000,2020-09-23 20:00:00 -0700,7.4,7.6
2020-09-24 04:00:00 +0000,2020-09-23 21:00:00 -0700,8.4,8
2020-09-24 05:00:00 +0000,2020-09-23 22:00:00 -0700,4.7,6.3
2020-09-24 06:00:00 +0000,2020-09-23 23:00:00 -0700,6.8,6.5
2020-09-24 07:00:00 +0000,2020-09-24 00:00:00 -0700,13.4,9.9
2020-09-24 08:00:00 +0000,2020-09-24 01:00:00 -0700,5.6,7.7
2020-09-24 09:00:00 +0000,2020-09-24 02:00:00 -0700,4.6,6.1
2020-09-24 10:00:00 +0000,2020-09-24 03:00:00 -0700,4,5
2020-09-24 11:00:00 +0000,2020-09-24 04:00:00 -0700,9.5,7.2
2020-09-24 12:00:00 +0000,2020-09-24 05:00:00 -0700,15.6,11.4
2020-09-24 13:00:00 +0000,2020-09-24 06:00:00 -0700,23.6,17.5
2020-09-24 14:00:00 +0000,2020-09-24 07:00:00 -0700,22.9,20.2
2020-09-24 15:00:00 +0000,2020-09-24 08:00:00 -0700,26.1,23.1
2020-09-24 16:00:00 +0000,2020-09-24 09:00:00 -0700,16.7,19.9
2020-09-24 17:00:00 +0000,2020-09-24 10:00:00 -0700,14.1,17
2020-09-24 18:00:00 +0000,2020-09-24 11:00:00 -0700,15.2,16.1
2020-09-24 19:00:00 +0000,2020-09-24 12:00:00 -0700,10.3,13.2
2020-09-24 20:00:00 +0000,2020-09-24 13:00:00 -0700,3.7,8.4
2020-09-24 21:00:00 +0000,2020-09-24 14:00:00 -0700,3.8,6.1
2020-09-24 22:00:00 +0000,2020-09-24 15:00:00 -0700,2.3,4.2
2020-09-24 23:00:00 +0000,2020-09-24 16:00:00 -0700,5.5,4.8
2020-09-25 00:00:00 +0000,2020-09-24 17:00:00 -0700,5.1,4.9
2020-09-25 01:00:00 +0000,2020-09-24 18:00:00 -0700,6.9,5.9
2020-09-25 02:00:00 +0000,2020-09-24 19:00:00 -0700,9.7,7.8
2020-09-25 03:00:00 +0000,2020-09-24 20:00:00 -0700,7,7.4
2020-09-25 04:00:00 +0000,2020-09-24 21:00:00 -0700,6.6,7
2020-09-25 05:00:00 +0000,2020-09-24 22:00:00 -0700,7.8,7.4
2020-09-25 06:00:00 +0000,2020-09-24 23:00:00 -0700,6.4,6.8
2020-09-25 07:00:00 +0000,2020-09-25 00:00:00 -0700,11.4,9.1
2020-09-25 08:00:00 +0000,2020-09-25 01:00:00 -0700,10.3,9.7
2020-09-25 09:00:00 +0000,2020-09-25 02:00:00 -0700,10.1,9.9
2020-09-25 10:00:00 +0000,2020-09-25 03:00:00 -0700,4.1,7
2020-09-25 11:00:00 +0000,2020-09-25 04:00:00 -0700,12.7,9.8
2020-09-25 12:00:00 +0000,2020-09-25 05:00:00 -0700,10.5,10.1
2020-09-25 13:00:00 +0000,2020-09-25 06:00:00 -0700,16,13
2020-09-25 14:00:00 +0000,2020-09-25 07:00:00 -0700,8.4,10.7
2020-09-25 15:00:00 +0000,2020-09-25 08:00:00 -0700,14.6,12.6
2020-09-25 16:00:00 +0000,2020-09-25 09:00:00 -0700,6.5,9.5
2020-09-25 17:00:00 +0000,2020-09-25 10:00:00 -0700,3.7,6.6
2020-09-25 18:00:00 +0000,2020-09-25 11:00:00 -0700,5.2,5.9
2020-09-25 19:00:00 +0000,2020-09-25 12:00:00 -0700,11.9,8.9
2020-09-25 20:00:00 +0000,2020-09-25 13:00:00 -0700,10.8,9.8
2020-09-25 21:00:00 +0000,2020-09-25 14:00:00 -0700,14.8,12.3
2020-09-25 22:00:00 +0000,2020-09-25 15:00:00 -0700,13.8,13
2020-09-25 23:00:00 +0000,2020-09-25 16:00:00 -0700,6.5,9.7
2020-09-26 00:00:00 +0000,2020-09-25 17:00:00 -0700,9.8,9.7
2020-09-26 01:00:00 +0000,2020-09-25 18:00:00 -0700,6.9,8.3
2020-09-26 02:00:00 +0000,2020-09-25 19:00:00 -0700,7.7,8
2020-09-26 03:00:00 +0000,2020-09-25 20:00:00 -0700,8.6,8.3
2020-09-26 04:00:00 +0000,2020-09-25 21:00:00 -0700,9.7,9
2020-09-26 05:00:00 +0000,2020-09-25 22:00:00 -0700,7,8
2020-09-26 06:00:00 +0000,2020-09-25 23:00:00 -0700,7,7.5
2020-09-26 07:00:00 +0000,2020-09-26 00:00:00 -0700,12,9.7
2020-09-26 08:00:00 +0000,2020-09-26 01:00:00 -0700,7.9,8.8
2020-09-26 09:00:00 +0000,2020-09-26 02:00:00 -0700,8.3,8.5
2020-09-26 10:00:00 +0000,2020-09-26 03:00:00 -0700,8.2,8.4
2020-09-26 11:00:00 +0000,2020-09-26 04:00:00 -0700,6.8,7.7
2020-09-26 12:00:00 +0000,2020-09-26 05:00:00 -0700,7.7,7.7
2020-09-26 13:00:00 +0000,2020-09-26 06:00:00 -0700,5.3,6.4
2020-09-26 14:00:00 +0000,2020-09-26 07:00:00 -0700,5.1,5.7
2020-09-26 15:00:00 +0000,2020-09-26 08:00:00 -0700,8,6.8
2020-09-26 16:00:00 +0000,2020-09-26 09:00:00 -0700,8.2,7.5
2020-09-26 17:00:00 +0000,2020-09-26 10:00:00 -0700,4,5.7
2020-09-26 18:00:00 +0000,2020-09-26 11:00:00 -0700,6,5.8
2020-09-26 19:00:00 +0000,2020-09-26 12:00:00 -0700,6.9,6.3
2020-09-26 20:00:00 +0000,2020-09-26 13:00:00 -0700,10.4,8.3
2020-09-26 21:00:00 +0000,2020-09-26 14:00:00 -0700,9.1,8.7
2020-09-26 22:00:00 +0000,2020-09-26 15:00:00 -0700,7.7,8.2
2020-09-26 23:00:00 +0000,2020-09-26 16:00:00 -0700,8.4,8.3
2020-09-27 00:00:00 +0000,2020-09-26 17:00:00 -0700,11.3,9.8
2020-09-27 01:00:00 +0000,2020-09-26 18:00:00 -0700,5.2,7.5
2020-09-27 02:00:00 +0000,2020-09-26 19:00:00 -0700,10.2,8.8
2020-09-27 03:00:00 +0000,2020-09-26 20:00:00 -0700,11.9,10.3
2020-09-27 04:00:00 +0000,2020-09-26 21:00:00 -0700,11.2,10.7
2020-09-27 05:00:00 +0000,2020-09-26 22:00:00 -0700,7.8,9.2
2020-09-27 06:00:00 +0000,2020-09-26 23:00:00 -0700,7.4,8.3
2020-09-27 07:00:00 +0000,2020-09-27 00:00:00 -0700,5.7,7
2020-09-27 08:00:00 +0000,2020-09-27 01:00:00 -0700,4.4,5.7
2020-09-27 09:00:00 +0000,2020-09-27 02:00:00 -0700,4.6,5.1
2020-09-27 10:00:00 +0000,2020-09-27 03:00:00 -0700,5.5,5.3
2020-09-27 11:00:00 +0000,2020-09-27 04:00:00 -0700,4.5,4.9
2020-09-27 12:00:00 +0000,2020-09-27 05:00:00 -0700,10,7.4
2020-09-27 13:00:00 +0000,2020-09-27 06:00:00 -0700,9.2,8.3
2020-09-27 14:00:00 +0000,2020-09-27 07:00:00 -0700,10.2,9.2
2020-09-27 15:00:00 +0000,2020-09-27 08:00:00 -0700,6.3,7.7
2020-09-27 16:00:00 +0000,2020-09-27 09:00:00 -0700,10.5,9.1
2020-09-27 17:00:00 +0000,2020-09-27 10:00:00 -0700,9.4,9.2
2020-09-27 18:00:00 +0000,2020-09-27 11:00:00 -0700,6.9,8
2020-09-27 19:00:00 +0000,2020-09-27 12:00:00 -0700,8,8
2020-09-27 20:00:00 +0000,2020-09-27 13:00:00 -0700,12.4,10.2
2020-09-27 21:00:00 +0000,2020-09-27 14:00:00 -0700,12,11.1
2020-09-27 22:00:00 +0000,2020-09-27 15:00:00 -0700,11.3,11.2
2020-09-27 23:00:00 +0000,2020-09-27 16:00:00 -0700,13.6,12.4
2020-09-28 00:00:00 +0000,2020-09-27 17:00:00 -0700,13.9,13.1
2020-09-28 01:00:00 +0000,2020-09-27 18:00:00 -0700,9.6,11.3
2020-09-28 02:00:00 +0000,2020-09-27 19:00:00 -0700,10.4,10.8
2020-09-28 03:00:00 +0000,2020-09-27 20:00:00 -0700,16.2,13.5
2020-09-28 04:00:00 +0000,2020-09-27 21:00:00 -0700,11.7,12.6
2020-09-28 05:00:00 +0000,2020-09-27 22:00:00 -0700,9.5,11
2020-09-28 06:00:00 +0000,2020-09-27 23:00:00 -0700,13.8,12.4
2020-09-28 07:00:00 +0000,2020-09-28 00:00:00 -0700,11.8,12.1
2020-09-28 08:00:00 +0000,2020-09-28 01:00:00 -0700,10.2,11.3
2020-09-28 09:00:00 +0000,2020-09-28 02:00:00 -0700,10.8,11.1
2020-09-28 10:00:00 +0000,2020-09-28 03:00:00 -0700,7.6,9.2
2020-09-28 11:00:00 +0000,2020-09-28 04:00:00 -0700,7.5,8.3
2020-09-28 12:00:00 +0000,2020-09-28 05:00:00 -0700,4.5,6.4
2020-09-28 13:00:00 +0000,2020-09-28 06:00:00 -0700,11,8.7
2020-09-28 14:00:00 +0000,2020-09-28 07:00:00 -0700,8.9,8.8
2020-09-28 15:00:00 +0000,2020-09-28 08:00:00 -0700,5.7,7.2
2020-09-28 16:00:00 +0000,2020-09-28 09:00:00 -0700,2.2,4.7
2020-09-28 17:00:00 +0000,2020-09-28 10:00:00 -0700,3.2,3.9
2020-09-28 18:00:00 +0000,2020-09-28 11:00:00 -0700,4.3,4.1
2020-09-28 19:00:00 +0000,2020-09-28 12:00:00 -0700,5.8,4.9
2020-09-28 20:00:00 +0000,2020-09-28 13:00:00 -0700,13.3,9.1
2020-09-28 21:00:00 +0000,2020-09-28 14:00:00 -0700,6.9,8
2020-09-28 22:00:00 +0000,2020-09-28 15:00:00 -0700,8,8
2020-09-28 23:00:00 +0000,2020-09-28 16:00:00 -0700,16.5,12.2
2020-09-29 00:00:00 +0000,2020-09-28 17:00:00 -0700,11.8,12
2020-09-29 01:00:00 +0000,2020-09-28 18:00:00 -0700,6.3,9.1
2020-09-29 02:00:00 +0000,2020-09-28 19:00:00 -0700,8.7,8.9
2020-09-29 03:00:00 +0000,2020-09-28 20:00:00 -0700,6.8,7.8
2020-09-29 04:00:00 +0000,2020-09-28 21:00:00 -0700,9,8.4
2020-09-29 05:00:00 +0000,2020-09-28 22:00:00 -0700,5.8,7.1
2020-09-29 06:00:00 +0000,2020-09-28 23:00:00 -0700,8.5,7.8
2020-09-29 07:00:00 +0000,2020-09-29 00:00:00 -0700,6.9,7.3
2020-09-29 08:00:00 +0000,2020-09-29 01:00:00 -0700,8.9,8.1
2020-09-29 09:00:00 +0000,2020-09-29 02:00:00 -0700,4.4,6.2
2020-09-29 10:00:00 +0000,2020-09-29 03:00:00 -0700,6.3,6.2
2020-09-29 11:00:00 +0000,2020-09-29 04:00:00 -0700,6.7,6.4
2020-09-29 12:00:00 +0000,2020-09-29 05:00:00 -0700,8,7.2
2020-09-29 13:00:00 +0000,2020-09-29 06:00:00 -0700,8.1,7.6
2020-09-29 14:00:00 +0000,2020-09-29 07:00:00 -0700,4.7,6.1
2020-09-29 15:00:00 +0000,2020-09-29 08:00:00 -0700,7.7,6.9
2020-09-29 16:00:00 +0000,2020-09-29 09:00:00 -0700,0,3.4
2020-09-29 17:00:00 +0000,2020-09-29 10:00:00 -0700,NA,NA
2020-09-29 18:00:00 +0000,2020-09-29 11:00:00 -0700,0,1.1
2020-09-29 19:00:00 +0000,2020-09-29 12:00:00 -0700,5.3,3.5
2020-09-29 20:00:00 +0000,2020-09-29 13:00:00 -0700,NA,NA
2020-09-29 21:00:00 +0000,2020-09-29 14:00:00 -0700,3.2,3.2
2020-09-29 22:00:00 +0000,2020-09-29 15:00:00 -0700,1,1.9
2020-09-29 23:00:00 +0000,2020-09-29 16:00:00 -0700,0,0.9
2020-09-30 00:00:00 +0000,2020-09-29 17:00:00 -0700,2.9,1.9
2020-09-30 01:00:00 +0000,2020-09-29 18:00:00 -0700,2.7,2.3
2020-09-30 02:00:00 +0000,2020-09-29 19:00:00 -0700,4.1,3.2
2020-09-30 03:00:00 +0000,2020-09-29 20:00:00 -0700,3.4,3.3
2020-09-30 04:00:00 +0000,2020-09-29 21:00:00 -0700,3.2,3.2
2020-09-30 05:00:00 +0000,2020-09-29 22:00:00 -0700,4.3,3.7
2020-09-30 06:00:00 +0000,2020-09-29 23:00:00 -0700,1.5,2.6
2020-09-30 07:00:00 +0000,2020-09-30 00:00:00 -0700,1.7,2.1
2020-09-30 08:00:00 +0000,2020-09-30 01:00:00 -0700,5.7,3.9
2020-09-30 09:00:00 +0000,2020-09-30 02:00:00 -0700,2.5,3.2
2020-09-30 10:00:00 +0000,2020-09-30 03:00:00 -0700,2.9,3
2020-09-30 11:00:00 +0000,2020-09-30 04:00:00 -0700,5.9,4.4
2020-09-30 12:00:00 +0000,2020-09-30 05:00:00 -0700,4.9,4.6
2020-09-30 13:00:00 +0000,2020-09-30 06:00:00 -0700,3.7,4.1
2020-09-30 14:00:00 +0000,2020-09-30 07:00:00 -0700,2.9,3.5
2020-09-30 15:00:00 +0000,2020-09-30 08:00:00 -0700,0,1.7
2020-09-30 16:00:00 +0000,2020-09-30 09:00:00 -0700,0,0.8
2020-09-30 17:00:00 +0000,2020-09-30 10:00:00 -0700,5.4,3.1
2020-09-30 18:00:00 +0000,2020-09-30 11:00:00 -0700,9.6,6.3
2020-09-30 19:00:00 +0000,2020-09-30 12:00:00 -0700,3,4.6
2020-09-30 20:00:00 +0000,2020-09-30 13:00:00 -0700,12,8.3
2020-09-30 21:00:00 +0000,2020-09-30 14:00:00 -0700,NA,NA
2020-09-30 22:00:00 +0000,2020-09-30 15:00:00 -0700,NA,NA
2020-09-30 23:00:00 +0000,2020-09-30 16:00:00 -0700,NA,NA
2020-10-01 00:00:00 +0000,2020-09-30 17:00:00 -0700,NA,NA
2020-10-01 01:00:00 +0000,2020-09-30 18:00:00 -0700,NA,NA
2020-10-01 02:00:00 +0000,2020-09-30 19:00:00 -0700,NA,NA
2020-10-01 03:00:00 +0000,2020-09-30 20:00:00 -0700,NA,NA
2020-10-01 04:00:00 +0000,2020-09-30 21:00:00 -0700,NA,NA
2020-10-01 05:00:00 +0000,2020-09-30 22:00:00 -0700,NA,NA
2020-10-01 06:00:00 +0000,2020-09-30 23:00:00 -0700,NA,NA
2020-10-01 07:00:00 +0000,2020-10-01 00:00:00 -0700,NA,NA
2020-10-01 08:00:00 +0000,2020-10-01 01:00:00 -0700,NA,NA
2020-10-01 09:00:00 +0000,2020-10-01 02:00:00 -0700,NA,NA
2020-10-01 10:00:00 +0000,2020-10-01 03:00:00 -0700,NA,NA
2020-10-01 11:00:00 +0000,2020-10-01 04:00:00 -0700,NA,NA
2020-10-01 12:00:00 +0000,2020-10-01 05:00:00 -0700,NA,NA
2020-10-01 13:00:00 +0000,2020-10-01 06:00:00 -0700,NA,NA
2020-10-01 14:00:00 +0000,2020-10-01 07:00:00 -0700,NA,NA
2020-10-01 15:00:00 +0000,2020-10-01 08:00:00 -0700,NA,NA
2020-10-01 16:00:00 +0000,2020-10-01 09:00:00 -0700,NA,NA
2020-10-01 17:00:00 +0000,2020-10-01 10:00:00 -0700,NA,NA
2020-10-01 18:00:00 +0000,2020-10-01 11:00:00 -0700,NA,NA
2020-10-01 19:00:00 +0000,2020-10-01 12:00:00 -0700,NA,NA
2020-10-01 20:00:00 +0000,2020-10-01 13:00:00 -0700,NA,NA
2020-10-01 21:00:00 +0000,2020-10-01 14:00:00 -0700,NA,NA
2020-10-01 22:00:00 +0000,2020-10-01 15:00:00 -0700,NA,NA
2020-10-01 23:00:00 +0000,2020-10-01 16:00:00 -0700,NA,NA
2020-10-02 00:00:00 +0000,2020-10-01 17:00:00 -0700,NA,NA
2020-10-02 01:00:00 +0000,2020-10-01 18:00:00 -0700,NA,NA
2020-10-02 02:00:00 +0000,2020-10-01 19:00:00 -0700,NA,NA
2020-10-02 03:00:00 +0000,2020-10-01 20:00:00 -0700,NA,NA
2020-10-02 04:00:00 +0000,2020-10-01 21:00:00 -0700,NA,NA
2020-10-02 05:00:00 +0000,2020-10-01 22:00:00 -0700,NA,NA
2020-10-02 06:00:00 +0000,2020-10-01 23:00:00 -0700,NA,NA
2020-10-02 07:00:00 +0000,2020-10-02 00:00:00 -0700,NA,NA
2020-10-02 08:00:00 +0000,2020-10-02 01:00:00 -0700,NA,NA
2020-10-02 09:00:00 +0000,2020-10-02 02:00:00 -0700,NA,NA
2020-10-02 10:00:00 +0000,2020-10-02 03:00:00 -0700,NA,NA
2020-10-02 11:00:00 +0000,2020-10-02 04:00:00 -0700,NA,NA
2020-10-02 12:00:00 +0000,2020-10-02 05:00:00 -0700,NA,NA
2020-10-02 13:00:00 +0000,2020-10-02 06:00:00 -0700,NA,NA
2020-10-02 14:00:00 +0000,2020-10-02 07:00:00 -0700,NA,NA
