utcTime,localTime,pm25,nowcast
2019-07-09 18:00:00 +0000,2019-07-09 14:00:00 -0400,NA,NA
2019-07-09 19:00:00 +0000,2019-07-09 15:00:00 -0400,NA,NA
2019-07-09 20:00:00 +0000,2019-07-09 16:00:00 -0400,NA,NA
2019-07-09 21:00:00 +0000,2019-07-09 17:00:00 -0400,NA,NA
2019-07-09 22:00:00 +0000,2019-07-09 18:00:00 -0400,NA,NA
2019-07-09 23:00:00 +0000,2019-07-09 19:00:00 -0400,NA,NA
2019-07-10 00:00:00 +0000,2019-07-09 20:00:00 -0400,NA,NA
2019-07-10 01:00:00 +0000,2019-07-09 21:00:00 -0400,NA,NA
2019-07-10 02:00:00 +0000,2019-07-09 22:00:00 -0400,NA,NA
2019-07-10 03:00:00 +0000,2019-07-09 23:00:00 -0400,NA,NA
2019-07-10 04:00:00 +0000,2019-07-10 00:00:00 -0400,NA,NA
2019-07-10 05:00:00 +0000,2019-07-10 01:00:00 -0400,NA,NA
2019-07-10 06:00:00 +0000,2019-07-10 02:00:00 -0400,NA,NA
2019-07-10 07:00:00 +0000,2019-07-10 03:00:00 -0400,NA,NA
2019-07-10 08:00:00 +0000,2019-07-10 04:00:00 -0400,NA,NA
2019-07-10 09:00:00 +0000,2019-07-10 05:00:00 -0400,NA,NA
2019-07-10 10:00:00 +0000,2019-07-10 06:00:00 -0400,NA,NA
2019-07-10 11:00:00 +0000,2019-07-10 07:00:00 -0400,NA,NA
2019-07-10 12:00:00 +0000,2019-07-10 08:00:00 -0400,NA,NA
2019-07-10 13:00:00 +0000,2019-07-10 09:00:00 -0400,NA,NA
2019-07-10 14:00:00 +0000,2019-07-10 10:00:00 -0400,NA,NA
2019-07-10 15:00:00 +0000,2019-07-10 11:00:00 -0400,NA,NA
2019-07-10 16:00:00 +0000,2019-07-10 12:00:00 -0400,NA,NA
2019-07-10 17:00:00 +0000,2019-07-10 13:00:00 -0400,NA,NA
2019-07-10 18:00:00 +0000,2019-07-10 14:00:00 -0400,NA,NA
2019-07-10 19:00:00 +0000,2019-07-10 15:00:00 -0400,NA,NA
2019-07-10 20:00:00 +0000,2019-07-10 16:00:00 -0400,NA,NA
2019-07-10 21:00:00 +0000,2019-07-10 17:00:00 -0400,NA,NA
2019-07-10 22:00:00 +0000,2019-07-10 18:00:00 -0400,NA,NA
2019-07-10 23:00:00 +0000,2019-07-10 19:00:00 -0400,NA,NA
2019-07-11 00:00:00 +0000,2019-07-10 20:00:00 -0400,NA,NA
2019-07-11 01:00:00 +0000,2019-07-10 21:00:00 -0400,NA,NA
2019-07-11 02:00:00 +0000,2019-07-10 22:00:00 -0400,NA,NA
2019-07-11 03:00:00 +0000,2019-07-10 23:00:00 -0400,NA,NA
2019-07-11 04:00:00 +0000,2019-07-11 00:00:00 -0400,NA,NA
2019-07-11 05:00:00 +0000,2019-07-11 01:00:00 -0400,NA,NA
2019-07-11 06:00:00 +0000,2019-07-11 02:00:00 -0400,NA,NA
2019-07-11 07:00:00 +0000,2019-07-11 03:00:00 -0400,NA,NA
2019-07-11 08:00:00 +0000,2019-07-11 04:00:00 -0400,NA,NA
2019-07-11 09:00:00 +0000,2019-07-11 05:00:00 -0400,NA,NA
2019-07-11 10:00:00 +0000,2019-07-11 06:00:00 -0400,NA,NA
2019-07-11 11:00:00 +0000,2019-07-11 07:00:00 -0400,NA,NA
2019-07-11 12:00:00 +0000,2019-07-11 08:00:00 -0400,NA,NA
2019-07-11 13:00:00 +0000,2019-07-11 09:00:00 -0400,NA,NA
2019-07-11 14:00:00 +0000,2019-07-11 10:00:00 -0400,NA,NA
2019-07-11 15:00:00 +0000,2019-07-11 11:00:00 -0400,NA,NA
2019-07-11 16:00:00 +0000,2019-07-11 12:00:00 -0400,NA,NA
2019-07-11 17:00:00 +0000,2019-07-11 13:00:00 -0400,NA,NA
2019-07-11 18:00:00 +0000,2019-07-11 14:00:00 -0400,NA,NA
2019-07-11 19:00:00 +0000,2019-07-11 15:00:00 -0400,NA,NA
2019-07-11 20:00:00 +0000,2019-07-11 16:00:00 -0400,NA,NA
2019-07-11 21:00:00 +0000,2019-07-11 17:00:00 -0400,NA,NA
2019-07-11 22:00:00 +0000,2019-07-11 18:00:00 -0400,NA,NA
2019-07-11 23:00:00 +0000,2019-07-11 19:00:00 -0400,NA,NA
2019-07-12 00:00:00 +0000,2019-07-11 20:00:00 -0400,NA,NA
2019-07-12 01:00:00 +0000,2019-07-11 21:00:00 -0400,NA,NA
2019-07-12 02:00:00 +0000,2019-07-11 22:00:00 -0400,NA,NA
2019-07-12 03:00:00 +0000,2019-07-11 23:00:00 -0400,NA,NA
2019-07-12 04:00:00 +0000,2019-07-12 00:00:00 -0400,NA,NA
2019-07-12 05:00:00 +0000,2019-07-12 01:00:00 -0400,NA,NA
2019-07-12 06:00:00 +0000,2019-07-12 02:00:00 -0400,NA,NA
2019-07-12 07:00:00 +0000,2019-07-12 03:00:00 -0400,NA,NA
2019-07-12 08:00:00 +0000,2019-07-12 04:00:00 -0400,NA,NA
2019-07-12 09:00:00 +0000,2019-07-12 05:00:00 -0400,NA,NA
2019-07-12 10:00:00 +0000,2019-07-12 06:00:00 -0400,NA,NA
2019-07-12 11:00:00 +0000,2019-07-12 07:00:00 -0400,NA,NA
2019-07-12 12:00:00 +0000,2019-07-12 08:00:00 -0400,NA,NA
2019-07-12 13:00:00 +0000,2019-07-12 09:00:00 -0400,NA,NA
2019-07-12 14:00:00 +0000,2019-07-12 10:00:00 -0400,NA,NA
2019-07-12 15:00:00 +0000,2019-07-12 11:00:00 -0400,NA,NA
2019-07-12 16:00:00 +0000,2019-07-12 12:00:00 -0400,NA,NA
2019-07-12 17:00:00 +0000,2019-07-12 13:00:00 -0400,NA,NA
2019-07-12 18:00:00 +0000,2019-07-12 14:00:00 -0400,NA,NA
2019-07-12 19:00:00 +0000,2019-07-12 15:00:00 -0400,NA,NA
2019-07-12 20:00:00 +0000,2019-07-12 16:00:00 -0400,NA,NA
2019-07-12 21:00:00 +0000,2019-07-12 17:00:00 -0400,14.4,NA
2019-07-12 22:00:00 +0000,2019-07-12 18:00:00 -0400,8.5,10.6
2019-07-12 23:00:00 +0000,2019-07-12 19:00:00 -0400,13.4,12
2019-07-13 00:00:00 +0000,2019-07-12 20:00:00 -0400,13.7,12.8
2019-07-13 01:00:00 +0000,2019-07-12 21:00:00 -0400,13.6,13.1
2019-07-13 02:00:00 +0000,2019-07-12 22:00:00 -0400,13.5,13.3
2019-07-13 03:00:00 +0000,2019-07-12 23:00:00 -0400,12.7,13
2019-07-13 04:00:00 +0000,2019-07-13 00:00:00 -0400,12.4,12.7
2019-07-13 05:00:00 +0000,2019-07-13 01:00:00 -0400,12.6,12.7
2019-07-13 06:00:00 +0000,2019-07-13 02:00:00 -0400,11,12
2019-07-13 07:00:00 +0000,2019-07-13 03:00:00 -0400,10.7,11.4
2019-07-13 08:00:00 +0000,2019-07-13 04:00:00 -0400,10.5,11
2019-07-13 09:00:00 +0000,2019-07-13 05:00:00 -0400,10,10.7
2019-07-13 10:00:00 +0000,2019-07-13 06:00:00 -0400,10.5,10.9
2019-07-13 11:00:00 +0000,2019-07-13 07:00:00 -0400,11.2,10.9
2019-07-13 12:00:00 +0000,2019-07-13 08:00:00 -0400,11,10.9
2019-07-13 13:00:00 +0000,2019-07-13 09:00:00 -0400,11.9,11.2
2019-07-13 14:00:00 +0000,2019-07-13 10:00:00 -0400,11.6,11.2
2019-07-13 15:00:00 +0000,2019-07-13 11:00:00 -0400,11.9,11.3
2019-07-13 16:00:00 +0000,2019-07-13 12:00:00 -0400,11.8,11.4
2019-07-13 17:00:00 +0000,2019-07-13 13:00:00 -0400,12.6,11.6
2019-07-13 18:00:00 +0000,2019-07-13 14:00:00 -0400,13,12
2019-07-13 19:00:00 +0000,2019-07-13 15:00:00 -0400,13.2,12.3
2019-07-13 20:00:00 +0000,2019-07-13 16:00:00 -0400,13.6,12.7
2019-07-13 21:00:00 +0000,2019-07-13 17:00:00 -0400,14.2,13.1
2019-07-13 22:00:00 +0000,2019-07-13 18:00:00 -0400,14.4,13.4
2019-07-13 23:00:00 +0000,2019-07-13 19:00:00 -0400,17.1,14.9
2019-07-14 00:00:00 +0000,2019-07-13 20:00:00 -0400,15.9,15.1
2019-07-14 01:00:00 +0000,2019-07-13 21:00:00 -0400,15.8,15.3
2019-07-14 02:00:00 +0000,2019-07-13 22:00:00 -0400,13.5,14.7
2019-07-14 03:00:00 +0000,2019-07-13 23:00:00 -0400,12.7,14.1
2019-07-14 04:00:00 +0000,2019-07-14 00:00:00 -0400,13.3,13.9
2019-07-14 05:00:00 +0000,2019-07-14 01:00:00 -0400,12.6,13.6
2019-07-14 06:00:00 +0000,2019-07-14 02:00:00 -0400,13.7,13.6
2019-07-14 07:00:00 +0000,2019-07-14 03:00:00 -0400,14.3,13.8
2019-07-14 08:00:00 +0000,2019-07-14 04:00:00 -0400,17.7,14.9
2019-07-14 09:00:00 +0000,2019-07-14 05:00:00 -0400,18.2,16
2019-07-14 10:00:00 +0000,2019-07-14 06:00:00 -0400,18.8,17
2019-07-14 11:00:00 +0000,2019-07-14 07:00:00 -0400,19.2,17.8
2019-07-14 12:00:00 +0000,2019-07-14 08:00:00 -0400,19.2,18.3
2019-07-14 13:00:00 +0000,2019-07-14 09:00:00 -0400,20.2,19.1
2019-07-14 14:00:00 +0000,2019-07-14 10:00:00 -0400,20.4,19.6
2019-07-14 15:00:00 +0000,2019-07-14 11:00:00 -0400,19.8,19.7
2019-07-14 16:00:00 +0000,2019-07-14 12:00:00 -0400,19.4,19.5
2019-07-14 17:00:00 +0000,2019-07-14 13:00:00 -0400,18.9,19.3
2019-07-14 18:00:00 +0000,2019-07-14 14:00:00 -0400,18,18.9
2019-07-14 19:00:00 +0000,2019-07-14 15:00:00 -0400,18.7,19
2019-07-14 20:00:00 +0000,2019-07-14 16:00:00 -0400,19.7,19.1
2019-07-14 21:00:00 +0000,2019-07-14 17:00:00 -0400,20.3,19.3
2019-07-14 22:00:00 +0000,2019-07-14 18:00:00 -0400,20.4,19.5
2019-07-14 23:00:00 +0000,2019-07-14 19:00:00 -0400,20.8,19.7
2019-07-15 00:00:00 +0000,2019-07-14 20:00:00 -0400,20.9,19.9
2019-07-15 01:00:00 +0000,2019-07-14 21:00:00 -0400,20.3,20
2019-07-15 02:00:00 +0000,2019-07-14 22:00:00 -0400,19.6,19.9
2019-07-15 03:00:00 +0000,2019-07-14 23:00:00 -0400,19.3,19.8
2019-07-15 04:00:00 +0000,2019-07-15 00:00:00 -0400,17.9,19.5
2019-07-15 05:00:00 +0000,2019-07-15 01:00:00 -0400,16.8,18.9
2019-07-15 06:00:00 +0000,2019-07-15 02:00:00 -0400,16.2,18.2
2019-07-15 07:00:00 +0000,2019-07-15 03:00:00 -0400,16.1,17.6
2019-07-15 08:00:00 +0000,2019-07-15 04:00:00 -0400,16,17.2
2019-07-15 09:00:00 +0000,2019-07-15 05:00:00 -0400,16,16.8
2019-07-15 10:00:00 +0000,2019-07-15 06:00:00 -0400,16,16.6
2019-07-15 11:00:00 +0000,2019-07-15 07:00:00 -0400,16.4,16.5
2019-07-15 12:00:00 +0000,2019-07-15 08:00:00 -0400,16.9,16.6
2019-07-15 13:00:00 +0000,2019-07-15 09:00:00 -0400,17.1,16.6
2019-07-15 14:00:00 +0000,2019-07-15 10:00:00 -0400,17.5,16.8
2019-07-15 15:00:00 +0000,2019-07-15 11:00:00 -0400,16.2,16.6
2019-07-15 16:00:00 +0000,2019-07-15 12:00:00 -0400,17,16.5
2019-07-15 17:00:00 +0000,2019-07-15 13:00:00 -0400,17.3,16.6
2019-07-15 18:00:00 +0000,2019-07-15 14:00:00 -0400,18,16.9
2019-07-15 19:00:00 +0000,2019-07-15 15:00:00 -0400,18.3,17.1
2019-07-15 20:00:00 +0000,2019-07-15 16:00:00 -0400,16.3,17
2019-07-15 21:00:00 +0000,2019-07-15 17:00:00 -0400,17.8,17.2
2019-07-15 22:00:00 +0000,2019-07-15 18:00:00 -0400,11.9,15.4
2019-07-15 23:00:00 +0000,2019-07-15 19:00:00 -0400,10.6,13.2
2019-07-16 00:00:00 +0000,2019-07-15 20:00:00 -0400,9.4,11.1
2019-07-16 01:00:00 +0000,2019-07-15 21:00:00 -0400,9.3,10.1
2019-07-16 02:00:00 +0000,2019-07-15 22:00:00 -0400,9.3,9.7
2019-07-16 03:00:00 +0000,2019-07-15 23:00:00 -0400,10.1,9.9
2019-07-16 04:00:00 +0000,2019-07-16 00:00:00 -0400,11.2,10.5
2019-07-16 05:00:00 +0000,2019-07-16 01:00:00 -0400,13.2,11.8
2019-07-16 06:00:00 +0000,2019-07-16 02:00:00 -0400,14.8,13.3
2019-07-16 07:00:00 +0000,2019-07-16 03:00:00 -0400,14.8,13.9
2019-07-16 08:00:00 +0000,2019-07-16 04:00:00 -0400,15.6,14.7
2019-07-16 09:00:00 +0000,2019-07-16 05:00:00 -0400,15.3,14.7
2019-07-16 10:00:00 +0000,2019-07-16 06:00:00 -0400,14.7,14.7
2019-07-16 11:00:00 +0000,2019-07-16 07:00:00 -0400,13.9,14.4
2019-07-16 12:00:00 +0000,2019-07-16 08:00:00 -0400,13.2,13.9
2019-07-16 13:00:00 +0000,2019-07-16 09:00:00 -0400,10,12.3
2019-07-16 14:00:00 +0000,2019-07-16 10:00:00 -0400,8.6,10.5
2019-07-16 15:00:00 +0000,2019-07-16 11:00:00 -0400,8.6,9.6
2019-07-16 16:00:00 +0000,2019-07-16 12:00:00 -0400,9.7,9.6
2019-07-16 17:00:00 +0000,2019-07-16 13:00:00 -0400,9.6,9.6
2019-07-16 18:00:00 +0000,2019-07-16 14:00:00 -0400,9.7,9.6
2019-07-16 19:00:00 +0000,2019-07-16 15:00:00 -0400,10,9.8
2019-07-16 20:00:00 +0000,2019-07-16 16:00:00 -0400,10.3,10
2019-07-16 21:00:00 +0000,2019-07-16 17:00:00 -0400,9.8,9.9
2019-07-16 22:00:00 +0000,2019-07-16 18:00:00 -0400,10.1,9.9
2019-07-16 23:00:00 +0000,2019-07-16 19:00:00 -0400,8.5,9.4
2019-07-17 00:00:00 +0000,2019-07-16 20:00:00 -0400,7.2,8.7
2019-07-17 01:00:00 +0000,2019-07-16 21:00:00 -0400,6.6,7.8
2019-07-17 02:00:00 +0000,2019-07-16 22:00:00 -0400,6,6.9
2019-07-17 03:00:00 +0000,2019-07-16 23:00:00 -0400,6.7,6.8
2019-07-17 04:00:00 +0000,2019-07-17 00:00:00 -0400,6.9,6.8
2019-07-17 05:00:00 +0000,2019-07-17 01:00:00 -0400,6.8,6.8
2019-07-17 06:00:00 +0000,2019-07-17 02:00:00 -0400,7.4,7
2019-07-17 07:00:00 +0000,2019-07-17 03:00:00 -0400,8.3,7.5
2019-07-17 08:00:00 +0000,2019-07-17 04:00:00 -0400,8.4,7.9
2019-07-17 09:00:00 +0000,2019-07-17 05:00:00 -0400,8.7,8.2
2019-07-17 10:00:00 +0000,2019-07-17 06:00:00 -0400,8.6,8.2
2019-07-17 11:00:00 +0000,2019-07-17 07:00:00 -0400,7.9,8.1
2019-07-17 12:00:00 +0000,2019-07-17 08:00:00 -0400,7.1,7.7
2019-07-17 13:00:00 +0000,2019-07-17 09:00:00 -0400,6.7,7.4
2019-07-17 14:00:00 +0000,2019-07-17 10:00:00 -0400,6.5,7.2
2019-07-17 15:00:00 +0000,2019-07-17 11:00:00 -0400,6.5,7
2019-07-17 16:00:00 +0000,2019-07-17 12:00:00 -0400,6.2,6.7
2019-07-17 17:00:00 +0000,2019-07-17 13:00:00 -0400,NA,NA
2019-07-17 18:00:00 +0000,2019-07-17 14:00:00 -0400,NA,NA
2019-07-17 19:00:00 +0000,2019-07-17 15:00:00 -0400,NA,NA
2019-07-17 20:00:00 +0000,2019-07-17 16:00:00 -0400,NA,NA
2019-07-17 21:00:00 +0000,2019-07-17 17:00:00 -0400,NA,NA
2019-07-17 22:00:00 +0000,2019-07-17 18:00:00 -0400,NA,NA
2019-07-17 23:00:00 +0000,2019-07-17 19:00:00 -0400,NA,NA
2019-07-18 00:00:00 +0000,2019-07-17 20:00:00 -0400,NA,NA
2019-07-18 01:00:00 +0000,2019-07-17 21:00:00 -0400,NA,NA
2019-07-18 02:00:00 +0000,2019-07-17 22:00:00 -0400,NA,NA
2019-07-18 03:00:00 +0000,2019-07-17 23:00:00 -0400,NA,NA
2019-07-18 04:00:00 +0000,2019-07-18 00:00:00 -0400,NA,NA
2019-07-18 05:00:00 +0000,2019-07-18 01:00:00 -0400,NA,NA
2019-07-18 06:00:00 +0000,2019-07-18 02:00:00 -0400,NA,NA
2019-07-18 07:00:00 +0000,2019-07-18 03:00:00 -0400,NA,NA
2019-07-18 08:00:00 +0000,2019-07-18 04:00:00 -0400,NA,NA
2019-07-18 09:00:00 +0000,2019-07-18 05:00:00 -0400,NA,NA
2019-07-18 10:00:00 +0000,2019-07-18 06:00:00 -0400,NA,NA
2019-07-18 11:00:00 +0000,2019-07-18 07:00:00 -0400,NA,NA
2019-07-18 12:00:00 +0000,2019-07-18 08:00:00 -0400,NA,NA
2019-07-18 13:00:00 +0000,2019-07-18 09:00:00 -0400,NA,NA
2019-07-18 14:00:00 +0000,2019-07-18 10:00:00 -0400,NA,NA
2019-07-18 15:00:00 +0000,2019-07-18 11:00:00 -0400,NA,NA
2019-07-18 16:00:00 +0000,2019-07-18 12:00:00 -0400,NA,NA
2019-07-18 17:00:00 +0000,2019-07-18 13:00:00 -0400,NA,NA
2019-07-18 18:00:00 +0000,2019-07-18 14:00:00 -0400,NA,NA
2019-07-18 19:00:00 +0000,2019-07-18 15:00:00 -0400,NA,NA
2019-07-18 20:00:00 +0000,2019-07-18 16:00:00 -0400,NA,NA
2019-07-18 21:00:00 +0000,2019-07-18 17:00:00 -0400,NA,NA
2019-07-18 22:00:00 +0000,2019-07-18 18:00:00 -0400,NA,NA
2019-07-18 23:00:00 +0000,2019-07-18 19:00:00 -0400,NA,NA
2019-07-19 00:00:00 +0000,2019-07-18 20:00:00 -0400,NA,NA
2019-07-19 01:00:00 +0000,2019-07-18 21:00:00 -0400,NA,NA
2019-07-19 02:00:00 +0000,2019-07-18 22:00:00 -0400,NA,NA
2019-07-19 03:00:00 +0000,2019-07-18 23:00:00 -0400,NA,NA
2019-07-19 04:00:00 +0000,2019-07-19 00:00:00 -0400,NA,NA
2019-07-19 05:00:00 +0000,2019-07-19 01:00:00 -0400,NA,NA
2019-07-19 06:00:00 +0000,2019-07-19 02:00:00 -0400,NA,NA
2019-07-19 07:00:00 +0000,2019-07-19 03:00:00 -0400,NA,NA
2019-07-19 08:00:00 +0000,2019-07-19 04:00:00 -0400,NA,NA
2019-07-19 09:00:00 +0000,2019-07-19 05:00:00 -0400,NA,NA
2019-07-19 10:00:00 +0000,2019-07-19 06:00:00 -0400,NA,NA
2019-07-19 11:00:00 +0000,2019-07-19 07:00:00 -0400,NA,NA
2019-07-19 12:00:00 +0000,2019-07-19 08:00:00 -0400,NA,NA
2019-07-19 13:00:00 +0000,2019-07-19 09:00:00 -0400,NA,NA
2019-07-19 14:00:00 +0000,2019-07-19 10:00:00 -0400,NA,NA
2019-07-19 15:00:00 +0000,2019-07-19 11:00:00 -0400,NA,NA
2019-07-19 16:00:00 +0000,2019-07-19 12:00:00 -0400,NA,NA
2019-07-19 17:00:00 +0000,2019-07-19 13:00:00 -0400,NA,NA
