utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,15.7,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,15.4,15.5
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,8.4,11.6
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,7.2,9.1
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,5.6,7.3
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,4.7,5.9
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,7.1,6.5
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,11,8.7
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,11.4,10
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,15.8,12.9
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,10.5,11.7
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,13.1,12.4
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,12.7,12.5
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,14.1,13.3
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,13.7,13.5
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,13.3,13.4
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,13.7,13.5
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,12.8,13.1
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,12.1,12.8
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,12.1,12.5
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,12,12.4
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,11.7,12.2
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,12,12.4
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,13.1,12.5
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,15.5,13.2
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,17.6,14.8
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,18.8,16.5
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,22.5,19.7
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,30.9,25.4
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,36.6,31
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,43.5,37.2
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,49,43.1
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,57.4,50.2
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,64.4,57.3
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,58.9,58.1
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,59.8,58.9
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,55.1,57
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,52,54.5
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,51,52.7
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,52.3,52.5
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,51.2,52.1
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,48.1,51.1
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,46.7,50.2
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,45.9,48.9
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,45.8,47.9
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,45.4,47.5
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,44.9,46.7
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,45.5,46.7
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,46.3,46.8
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,47.1,46.7
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,47.2,46.6
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,43.6,46
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,40.3,44.8
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,40.7,44
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,41.7,43.6
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,39,42.5
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,37.5,41.1
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,41.3,41.1
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,41.8,41.2
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,42.1,41.3
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,42.5,41.5
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,42.1,41.5
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,41.8,41.4
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,41.6,41.3
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,41.9,41.4
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,41.7,41.5
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,41.5,41.5
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,41,41.5
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,40.7,41.6
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,40.4,41.5
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,40.1,41.3
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,40.8,41.2
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,42.4,41.2
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,43.7,41.5
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,43.4,41.7
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,40.3,41.5
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,37,40.8
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,36.9,40
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,41.5,40.3
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,40.5,40.3
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,39.8,40.2
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,40.1,40.2
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,51,43.1
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,56.4,48.2
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,56.3,51
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,55.9,52.7
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,51.9,52.4
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,49.6,51.4
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,51.2,51.4
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,54.8,52.4
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,52.3,52.4
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,49.7,51.6
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,47.4,50.4
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,47.2,50.6
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,47.2,49.9
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,47.3,49.3
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,49.9,49.3
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,52,49.6
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,50.1,49.6
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,35.4,44.7
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,33.1,39.7
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,32.8,37.4
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,29.5,33.3
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,30.6,32.1
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,30.5,31.4
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,32.3,31.8
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,36,33.6
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,38,35.5
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,38,36.5
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,20.2,28.5
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,8.6,18.5
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,9.8,14.1
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,10.9,12.5
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,12,12.2
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,13.6,12.9
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,12.3,12.6
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,12,12.3
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,12,12.1
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,12,12
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,11.8,11.9
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,12.7,12.3
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,12.6,12.3
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,11,11.9
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,13,12.2
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,15.1,13
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,16.1,14.1
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,16.6,15
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,17.3,15.9
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,17.7,16.6
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,17.4,16.9
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,18.8,17.7
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,22.3,20.1
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,21.7,20.9
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,20.9,20.9
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,21,20.8
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,20.8,20.6
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,20.2,20.4
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,19.9,20.2
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,19.8,20.1
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,19.5,20
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,19,19.8
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,18.1,19.5
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,17.5,19
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,17.9,18.8
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,18.5,18.8
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,16.4,18
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,11.1,14.4
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,8.9,11.5
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,8.9,10.2
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,9.4,9.8
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,9.7,9.7
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,9.7,9.7
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,9.8,9.7
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,9.4,9.5
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,9.3,9.4
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,8.6,9
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,12.7,10.7
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,9.6,10
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,9.3,9.8
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,8,9.1
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,7.4,8.3
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,6.6,7.4
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,6.7,7
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,7,7
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,7.4,7.2
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,7.2,7.2
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,7.6,7.3
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,8.1,7.7
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,7.9,7.6
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,7.2,7.5
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,5.6,6.9
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,4.6,5.7
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,4.1,4.8
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,4.5,4.6
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,6.2,5.4
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,5.2,5.3
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,4,4.6
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,3.8,4.2
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,3.3,3.7
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,3.3,3.5
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,3.8,3.6
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,3,3.3
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,3.2,3.2
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,3.4,3.3
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,4.2,3.7
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,4.3,4
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,4.1,4
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,3.8,3.8
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,3.6,3.7
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,3.5,3.7
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,3.3,3.5
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,3.8,3.6
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,4.1,3.7
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,3.3,3.6
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,2.7,3.2
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,2.3,2.7
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,2.4,2.5
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,2.8,2.7
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,3.6,3
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,4,3.4
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,5.8,4.6
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,7.4,6
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,4.9,5.4
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,6.5,5.9
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,6.4,6.1
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,6.3,6.2
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,5.5,5.8
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,3.9,4.8
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,4,4.4
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,4.2,4.3
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,3.9,4.1
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,3.8,3.9
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,4.1,4
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,4.3,4.1
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,4.7,4.3
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,4.8,4.5
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,5.4,4.8
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,4.8,4.7
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,4.6,4.7
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,4.2,4.5
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,4.4,4.5
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,4.7,4.5
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,5.1,4.7
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,5.6,4.9
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,6,5.3
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,6.5,5.7
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,6.9,6.2
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,7.1,6.6
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,7.7,7.1
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,7.7,7.4
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,7.2,7.3
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,7.1,7.2
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,7.5,7.3
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,8,7.5
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,8.1,7.6
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,8.3,7.8
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,8.7,8
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,8.8,8.1
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,9.6,8.6
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,9.8,9
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
