utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,88,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,62,72.7
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,46,57
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,12,32.8
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,NA,NA
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,83,66.9
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,9,33.5
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,20,26.2
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,17,21.4
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,16,18.6
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,15,16.8
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,14,15.4
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,13,14.1
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,11,12.5
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,11,11.7
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,18,14.8
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,14,14.4
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,17,15.7
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,25,20.3
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,16,18.1
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,9,13.5
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,15,14.2
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,14,14.1
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,10,12
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,4,8
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,15,11.5
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,10,10.7
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,12,11.3
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,0,5.6
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,NA,NA
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,48,33.9
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,25,28.8
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,NA,NA
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,NA,NA
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,1,NA
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,34,23.3
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,NA,NA
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,20,20.9
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,3,10.4
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,6,8
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,16,12.1
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,2,6.9
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,5,5.9
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,0,2.9
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,7,4.9
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,15,10
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,NA,NA
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,19,16
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,11,13.1
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,1,6.6
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,14,10.4
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,10,10.2
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,7,8.5
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,NA,NA
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,16,13.5
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,0,5.7
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,3,4.3
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,19,11.8
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,18,14.9
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,10,12.4
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,24,18.2
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,9,13.6
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,17,15.3
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,18,16.6
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,6,11.3
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,37,24.1
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,NA,NA
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,35,31.3
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,NA,NA
