utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,32.7,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,33.1,32.9
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,37.9,34.8
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,39.4,36.3
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,40.9,37.7
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,41.4,38.8
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,43.2,40.2
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,41.9,40.6
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,44,41.6
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,41.8,41.6
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,40,41.2
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,36.7,40
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,32,37.8
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,34.2,36.8
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,30.7,34.7
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,33.4,34.3
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,39.5,35.8
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,47.5,39.9
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,47.6,42.7
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,44.2,43.2
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,37.7,41.2
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,41.2,41.2
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,36.5,39.5
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,37.3,38.7
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,42.1,39.9
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,44,41.4
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,44.9,42.3
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,41.4,41.9
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,32,38.8
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,32.9,36.8
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,32.2,35.7
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,32.7,34.8
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,29.6,32.6
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,29.1,31.3
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,31.2,31.2
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,31.2,31.2
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,29.1,30.4
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,28.7,29.7
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,28,29.2
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,28,29.5
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,27.5,29
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,27.2,28.6
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,27.1,28.2
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,26.9,28
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,28,27.9
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,28.6,28
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,28,27.9
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,30.6,28.2
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,29.4,28.4
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,29.4,28.5
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,29.2,28.6
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,28.2,28.6
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,26.4,28.3
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,24.9,27.6
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,23.1,26.2
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,22.7,25.2
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,29.4,26.3
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,26.8,26.4
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,28.4,26.9
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,29.3,27.4
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,23.9,26.5
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,22.4,25.5
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,19.7,23.3
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,18.3,21.1
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,20.2,20.7
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,20.6,20.7
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,21.3,20.9
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,20.3,20.6
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,21.4,20.9
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,21.9,21.2
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,23,21.9
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,30.7,25.5
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,24.5,25.1
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,22,23.8
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,22.4,23.2
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,21.4,22.6
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,20.6,21.9
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,21.9,21.9
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,22.5,22.1
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,21.2,21.8
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,20,21.1
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,23.7,22
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,25.2,23.1
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,20,22
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,13.8,18.2
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,9.7,13.7
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,3.9,8.8
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,5,6.9
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,7.4,7.1
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,4.4,5.7
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,5.5,5.6
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,4,4.8
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,7.5,6.1
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,7.5,6.8
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,6,6.4
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,1.5,3.9
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,10.3,7.1
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,8.6,7.8
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,4,5.9
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,3.4,4.6
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,4.4,4.5
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,4.3,4.4
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,3.5,3.9
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,3.2,3.5
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,3.8,3.6
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,1.7,2.6
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,4.1,3.3
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,4.6,3.9
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,3.4,3.6
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,3.2,3.4
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,2.6,3
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,1.3,2.1
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,2.9,2.5
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,2.5,2.5
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,1.9,2.2
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,2.4,2.3
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,2.5,2.4
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,2.8,2.6
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,3.6,3.1
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,4.6,3.8
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,4.7,4.2
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,4,4.1
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,3.2,3.6
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,3.7,3.6
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,3,3.3
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,3.2,3.2
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,4.7,3.9
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,4.5,4.2
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,4.3,4.2
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,4.7,4.3
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,4,4.2
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,3.2,3.8
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,3.4,3.6
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,3.5,3.6
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,5.7,4.5
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,5.4,4.9
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,4,4.5
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,4.1,4.3
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,4.2,4.2
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,3.5,3.9
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,3.5,3.7
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,3.7,3.7
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,3.5,3.6
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,4.7,4
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,6.1,4.9
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,4.2,4.6
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,3.6,4.1
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,2.9,3.5
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,3,3.2
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,3.1,3.1
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,2.7,2.9
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,2.5,2.7
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,2.4,2.5
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,3,2.7
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,4,3.3
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,4.4,3.8
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,3.3,3.5
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,4.5,4
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,4.6,4.3
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,2.3,3.3
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,2.5,2.9
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,1.9,2.4
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,1.6,2
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,1.7,1.8
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,1.8,1.8
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,2.4,2.1
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,2.6,2.3
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,3.3,2.8
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,2.1,2.4
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,3.3,2.8
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,4.5,3.6
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,2.3,2.9
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,1.9,2.4
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,2,2.2
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,2.1,2.1
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,2.1,2.1
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,2.1,2.1
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,2.7,2.4
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,4,3.2
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,3.7,3.4
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,4.5,3.9
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,7.9,5.9
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,12.4,9.1
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,11.2,10.1
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,12.4,11.2
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,10.2,10.7
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,6.4,8.5
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,5.8,7.1
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,6,6.5
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,8.3,7.4
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,9.2,8.3
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,8.3,8.3
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,7.8,8
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,7.3,7.6
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,7.2,7.4
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,6.5,6.9
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,8,7.4
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,8,7.6
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,7.4,7.5
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,7.6,7.5
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,6.6,7.2
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,6.5,7
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,6.2,6.8
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,7.5,7
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,7.2,7
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,7.4,7.1
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,7,7.1
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,6.8,7
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,6.9,6.9
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,6.9,6.9
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,6.5,6.8
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,6,6.6
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,5.9,6.4
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,5.2,5.9
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,4.2,5
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,3.9,4.4
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,3.2,3.8
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,2.2,3
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,1.7,2.3
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,1.7,2
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,1.4,1.7
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,1.6,1.6
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,1.8,1.7
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,1.9,1.8
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,2.1,1.9
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,1.5,1.7
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,1.6,1.6
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,1.7,1.6
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,1.3,1.5
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,1.3,1.4
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,2,1.6
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,1.9,1.7
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,1.7,1.7
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,1.4,1.6
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,1.2,1.4
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,1.2,1.3
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,1.2,1.2
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,1.3,1.2
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,1.6,1.4
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,2.7,2
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
