utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,10.2,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,6.1,7.6
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,8,7.8
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,5.9,6.9
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,6.1,6.5
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,5.2,5.8
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,2.5,4.1
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,2.8,3.4
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,10,6.7
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,8.2,7.4
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,2.2,4.8
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,3.7,4.2
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,4.6,4.4
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,4.6,4.5
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,5.5,5
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,4,4.5
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,8.1,6.3
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,2.3,4.3
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,4,4.1
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,2.7,3.4
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,4.1,3.7
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,5.7,4.7
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,4.3,4.5
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,6.8,5.6
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,5.1,5.3
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,7.2,6.2
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,8.6,7.4
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,6.2,6.8
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,3.8,5.3
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,6.1,5.7
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,7.6,6.6
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,8.2,7.4
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,9.4,8.4
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,9.4,8.9
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,8.6,8.7
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,6.6,7.6
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,7.5,7.5
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,7.5,7.5
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,6,6.7
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,6,6.3
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,6.3,6.5
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,9.1,7.4
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,7.8,7.5
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,2.7,5.2
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,9.9,7.5
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,5.9,6.7
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,2.6,4.6
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,9.1,6.8
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,6.2,6.5
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,6.4,6.4
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,8.6,7.5
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,23.1,15.3
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,30.3,22.8
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,31.5,27.1
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,33.7,30.4
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,36.1,33.2
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,43.4,38.3
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,46.9,42.6
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,41.5,42
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,47.6,44.8
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,47.1,45.9
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,39.1,42.5
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,40.9,41.7
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,40.6,41.5
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,44.2,42.5
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,53,46.3
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,68.4,57.3
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,72.3,64
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,57.7,61.1
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,48.5,55.3
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,49.8,52.7
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,46.9,50
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,42.5,46.6
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,50.9,48.6
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,54.8,51.3
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,40.6,46.6
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,37.4,41.9
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,33.7,37.7
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,27.7,32.7
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,24.3,28.4
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,31.9,30.1
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,23,26.5
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,20.9,23.7
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,22.5,23.1
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,21.7,22.4
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,17.9,20.1
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,12.8,16.4
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,15.2,15.8
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,17.1,16.4
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,11,13.7
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,16.2,14.9
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,13.4,14.1
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,19,16.5
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,14,15.2
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,15.9,15.5
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,21.3,18.4
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,22.2,20.3
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,23.7,22
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,24.5,23.2
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,27.5,25.3
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,25.8,25.5
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,24.6,25
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,26.8,25.9
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,27.6,26.7
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,21.1,23.9
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,22,23.2
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,25.1,24.3
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,23.5,24.1
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,22.9,23.8
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,15.7,20
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,19.3,19.7
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,22.2,20.8
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,13.9,17.3
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,16.3,16.8
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,21.2,19
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,21.8,20.2
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,20.3,20.2
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,25.5,22.6
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,28.4,25.6
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,31.1,28.3
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,23,25.6
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,22.5,24
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,29.5,26.7
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,24.4,25.6
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,22.5,24.1
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,19.7,22.7
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,24.7,23.4
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,19.8,22.1
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,21.7,21.9
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,21.9,21.9
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,20.2,21.2
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,20.4,21
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,21.6,21.2
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,22.5,21.6
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,17.9,20.5
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,16.9,19.2
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,23.1,20.4
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,15.2,18.4
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,19.9,19
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,19.4,19.1
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,21.3,19.9
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,20.3,20
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,24.1,21.5
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,23.9,22.4
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,29,25.8
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,25.4,25.6
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,24.6,25.1
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,26.7,25.8
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,25.1,25.5
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,27.7,26.1
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,30.2,27.6
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,24.9,26.6
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,19,23.8
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,31.7,26.8
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,30.2,28.2
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,28.6,28.3
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,27.9,28.1
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,26.2,27.3
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,27,27.2
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,25,26.3
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,35.9,30.7
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,30.6,30.6
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,26.3,28.6
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,24.3,26.5
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,25,26.5
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,20.6,23.7
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,28.1,25.5
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,28.2,26.6
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,43,34.9
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,32,33.4
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,21.9,27.6
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,22.8,25.2
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,22.9,24
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,21.1,22.5
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,20.3,21.4
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,12.6,17
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,14.3,15.6
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,14.4,15
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,12,13.5
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,13.6,13.5
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,12.9,13.2
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,7,10.1
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,10.2,10.1
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,10.7,10.4
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,2.6,6.5
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,2.4,4.4
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,5.2,4.8
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,6.6,5.7
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,4.9,5.3
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,7.3,6.3
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,9.7,8
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,9.4,8.6
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,9.2,8.9
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,12.1,10.5
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,9.6,10
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,2.3,6.1
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,2.9,4.5
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,10,7.2
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,7.1,7.1
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,3.5,5.3
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,12.6,8.9
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,12.5,10.7
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,4.9,7.8
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,5.4,6.6
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,6.3,6.4
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,7.5,6.9
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,6.4,6.6
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,7,6.8
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,6.2,6.5
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,5.7,6.1
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,5,5.5
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,10.6,8
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,8.6,8.3
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,6.8,7.5
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,6.7,7.1
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,12.5,9.8
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,12,10.9
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,9.5,10.2
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,4,7.1
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,6,6.5
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,6,6.2
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,1.2,3.7
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,5.8,4.7
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,4.4,4.5
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,6.2,5.3
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,7.6,6.4
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,4.9,5.6
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,4.7,5.1
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,4.6,4.8
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,6.9,5.8
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,8.7,7.2
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,16.9,12.1
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,17.8,14.9
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,0.1,7.5
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,0,3.7
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,NA,NA
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,0,1.2
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,0.3,0.7
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,1.4,1
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,4.7,2.9
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
