utcTime,localTime,pm25,nowcast
2020-09-11 23:00:00 +0000,2020-09-11 16:00:00 -0700,NA,NA
2020-09-12 00:00:00 +0000,2020-09-11 17:00:00 -0700,NA,NA
2020-09-12 01:00:00 +0000,2020-09-11 18:00:00 -0700,14,NA
2020-09-12 02:00:00 +0000,2020-09-11 19:00:00 -0700,17,15.6
2020-09-12 03:00:00 +0000,2020-09-11 20:00:00 -0700,17,16.1
2020-09-12 04:00:00 +0000,2020-09-11 21:00:00 -0700,17,16.4
2020-09-12 05:00:00 +0000,2020-09-11 22:00:00 -0700,NA,NA
2020-09-12 06:00:00 +0000,2020-09-11 23:00:00 -0700,NA,NA
2020-09-12 07:00:00 +0000,2020-09-12 00:00:00 -0700,NA,NA
2020-09-12 08:00:00 +0000,2020-09-12 01:00:00 -0700,NA,NA
2020-09-12 09:00:00 +0000,2020-09-12 02:00:00 -0700,NA,NA
2020-09-12 10:00:00 +0000,2020-09-12 03:00:00 -0700,NA,NA
2020-09-12 11:00:00 +0000,2020-09-12 04:00:00 -0700,NA,NA
2020-09-12 12:00:00 +0000,2020-09-12 05:00:00 -0700,NA,NA
2020-09-12 13:00:00 +0000,2020-09-12 06:00:00 -0700,NA,NA
2020-09-12 14:00:00 +0000,2020-09-12 07:00:00 -0700,NA,NA
2020-09-12 15:00:00 +0000,2020-09-12 08:00:00 -0700,NA,NA
2020-09-12 16:00:00 +0000,2020-09-12 09:00:00 -0700,NA,NA
2020-09-12 17:00:00 +0000,2020-09-12 10:00:00 -0700,NA,NA
2020-09-12 18:00:00 +0000,2020-09-12 11:00:00 -0700,NA,NA
2020-09-12 19:00:00 +0000,2020-09-12 12:00:00 -0700,NA,NA
2020-09-12 20:00:00 +0000,2020-09-12 13:00:00 -0700,NA,NA
2020-09-12 21:00:00 +0000,2020-09-12 14:00:00 -0700,NA,NA
2020-09-12 22:00:00 +0000,2020-09-12 15:00:00 -0700,NA,NA
2020-09-12 23:00:00 +0000,2020-09-12 16:00:00 -0700,NA,NA
2020-09-13 00:00:00 +0000,2020-09-12 17:00:00 -0700,NA,NA
2020-09-13 01:00:00 +0000,2020-09-12 18:00:00 -0700,NA,NA
2020-09-13 02:00:00 +0000,2020-09-12 19:00:00 -0700,NA,NA
2020-09-13 03:00:00 +0000,2020-09-12 20:00:00 -0700,NA,NA
2020-09-13 04:00:00 +0000,2020-09-12 21:00:00 -0700,NA,NA
2020-09-13 05:00:00 +0000,2020-09-12 22:00:00 -0700,NA,NA
2020-09-13 06:00:00 +0000,2020-09-12 23:00:00 -0700,NA,NA
2020-09-13 07:00:00 +0000,2020-09-13 00:00:00 -0700,NA,NA
2020-09-13 08:00:00 +0000,2020-09-13 01:00:00 -0700,NA,NA
2020-09-13 09:00:00 +0000,2020-09-13 02:00:00 -0700,NA,NA
2020-09-13 10:00:00 +0000,2020-09-13 03:00:00 -0700,NA,NA
2020-09-13 11:00:00 +0000,2020-09-13 04:00:00 -0700,NA,NA
2020-09-13 12:00:00 +0000,2020-09-13 05:00:00 -0700,NA,NA
2020-09-13 13:00:00 +0000,2020-09-13 06:00:00 -0700,NA,NA
2020-09-13 14:00:00 +0000,2020-09-13 07:00:00 -0700,NA,NA
