utcTime,localTime,pm25,nowcast
2020-08-10 23:00:00 +0000,2020-08-10 16:00:00 -0700,14,NA
2020-08-11 00:00:00 +0000,2020-08-10 17:00:00 -0700,25,21
2020-08-11 01:00:00 +0000,2020-08-10 18:00:00 -0700,17,18.8
2020-08-11 02:00:00 +0000,2020-08-10 19:00:00 -0700,16,17.4
2020-08-11 03:00:00 +0000,2020-08-10 20:00:00 -0700,21,19.1
2020-08-11 04:00:00 +0000,2020-08-10 21:00:00 -0700,19,19
2020-08-11 05:00:00 +0000,2020-08-10 22:00:00 -0700,0,9.4
2020-08-11 06:00:00 +0000,2020-08-10 23:00:00 -0700,15,12.2
2020-08-11 07:00:00 +0000,2020-08-11 00:00:00 -0700,5,8.6
2020-08-11 08:00:00 +0000,2020-08-11 01:00:00 -0700,5,6.8
2020-08-11 09:00:00 +0000,2020-08-11 02:00:00 -0700,7,6.9
2020-08-11 10:00:00 +0000,2020-08-11 03:00:00 -0700,11,8.9
2020-08-11 11:00:00 +0000,2020-08-11 04:00:00 -0700,9,8.9
2020-08-11 12:00:00 +0000,2020-08-11 05:00:00 -0700,9,8.9
2020-08-11 13:00:00 +0000,2020-08-11 06:00:00 -0700,9,8.9
2020-08-11 14:00:00 +0000,2020-08-11 07:00:00 -0700,2,5.4
2020-08-11 15:00:00 +0000,2020-08-11 08:00:00 -0700,35,20.2
2020-08-11 16:00:00 +0000,2020-08-11 09:00:00 -0700,5,12.6
2020-08-11 17:00:00 +0000,2020-08-11 10:00:00 -0700,12,12.3
2020-08-11 18:00:00 +0000,2020-08-11 11:00:00 -0700,53,32.6
2020-08-11 19:00:00 +0000,2020-08-11 12:00:00 -0700,93,62.8
2020-08-11 20:00:00 +0000,2020-08-11 13:00:00 -0700,78,70.4
2020-08-11 21:00:00 +0000,2020-08-11 14:00:00 -0700,20,45.2
2020-08-11 22:00:00 +0000,2020-08-11 15:00:00 -0700,3,24.1
2020-08-11 23:00:00 +0000,2020-08-11 16:00:00 -0700,-0,12
2020-08-12 00:00:00 +0000,2020-08-11 17:00:00 -0700,16,14
2020-08-12 01:00:00 +0000,2020-08-11 18:00:00 -0700,3,8.5
2020-08-12 02:00:00 +0000,2020-08-11 19:00:00 -0700,9,8.7
2020-08-12 03:00:00 +0000,2020-08-11 20:00:00 -0700,7,7.8
2020-08-12 04:00:00 +0000,2020-08-11 21:00:00 -0700,2,4.9
2020-08-12 05:00:00 +0000,2020-08-11 22:00:00 -0700,7,5.9
2020-08-12 06:00:00 +0000,2020-08-11 23:00:00 -0700,0,2.9
2020-08-12 07:00:00 +0000,2020-08-12 00:00:00 -0700,0,1.4
2020-08-12 08:00:00 +0000,2020-08-12 01:00:00 -0700,11,6.2
2020-08-12 09:00:00 +0000,2020-08-12 02:00:00 -0700,0,3.1
2020-08-12 10:00:00 +0000,2020-08-12 03:00:00 -0700,6,4.5
2020-08-12 11:00:00 +0000,2020-08-12 04:00:00 -0700,6,5.2
2020-08-12 12:00:00 +0000,2020-08-12 05:00:00 -0700,5,5.1
2020-08-12 13:00:00 +0000,2020-08-12 06:00:00 -0700,6,5.5
2020-08-12 14:00:00 +0000,2020-08-12 07:00:00 -0700,7,6.2
2020-08-12 15:00:00 +0000,2020-08-12 08:00:00 -0700,17,11.6
2020-08-12 16:00:00 +0000,2020-08-12 09:00:00 -0700,1,6.3
2020-08-12 17:00:00 +0000,2020-08-12 10:00:00 -0700,20,13.1
2020-08-12 18:00:00 +0000,2020-08-12 11:00:00 -0700,43,28
2020-08-12 19:00:00 +0000,2020-08-12 12:00:00 -0700,126,77
2020-08-12 20:00:00 +0000,2020-08-12 13:00:00 -0700,83,80
2020-08-12 21:00:00 +0000,2020-08-12 14:00:00 -0700,12,46
2020-08-12 22:00:00 +0000,2020-08-12 15:00:00 -0700,3,24.5
2020-08-12 23:00:00 +0000,2020-08-12 16:00:00 -0700,4,14.2
2020-08-13 00:00:00 +0000,2020-08-12 17:00:00 -0700,14,14.1
2020-08-13 01:00:00 +0000,2020-08-12 18:00:00 -0700,11,12.5
2020-08-13 02:00:00 +0000,2020-08-12 19:00:00 -0700,3,7.7
2020-08-13 03:00:00 +0000,2020-08-12 20:00:00 -0700,13,10.3
2020-08-13 04:00:00 +0000,2020-08-12 21:00:00 -0700,4,7.1
2020-08-13 05:00:00 +0000,2020-08-12 22:00:00 -0700,5,6
2020-08-13 06:00:00 +0000,2020-08-12 23:00:00 -0700,14,10
2020-08-13 07:00:00 +0000,2020-08-13 00:00:00 -0700,0,5
2020-08-13 08:00:00 +0000,2020-08-13 01:00:00 -0700,2,3.4
2020-08-13 09:00:00 +0000,2020-08-13 02:00:00 -0700,3,3.2
2020-08-13 10:00:00 +0000,2020-08-13 03:00:00 -0700,5,4.1
2020-08-13 11:00:00 +0000,2020-08-13 04:00:00 -0700,7,5.5
2020-08-13 12:00:00 +0000,2020-08-13 05:00:00 -0700,6,5.7
2020-08-13 13:00:00 +0000,2020-08-13 06:00:00 -0700,9,7.3
2020-08-13 14:00:00 +0000,2020-08-13 07:00:00 -0700,14,10.6
2020-08-13 15:00:00 +0000,2020-08-13 08:00:00 -0700,NA,NA
2020-08-13 16:00:00 +0000,2020-08-13 09:00:00 -0700,NA,NA
2020-08-13 17:00:00 +0000,2020-08-13 10:00:00 -0700,NA,NA
2020-08-13 18:00:00 +0000,2020-08-13 11:00:00 -0700,14,NA
2020-08-13 19:00:00 +0000,2020-08-13 12:00:00 -0700,NA,NA
2020-08-13 20:00:00 +0000,2020-08-13 13:00:00 -0700,65,53.7
2020-08-13 21:00:00 +0000,2020-08-13 14:00:00 -0700,157,116.7
2020-08-13 22:00:00 +0000,2020-08-13 15:00:00 -0700,272,202
2020-08-13 23:00:00 +0000,2020-08-13 16:00:00 -0700,258,231.3
2020-08-14 00:00:00 +0000,2020-08-13 17:00:00 -0700,133,181
2020-08-14 01:00:00 +0000,2020-08-13 18:00:00 -0700,35,107.2
2020-08-14 02:00:00 +0000,2020-08-13 19:00:00 -0700,66,86.4
2020-08-14 03:00:00 +0000,2020-08-13 20:00:00 -0700,40,63.1
2020-08-14 04:00:00 +0000,2020-08-13 21:00:00 -0700,9,36
2020-08-14 05:00:00 +0000,2020-08-13 22:00:00 -0700,34,35
2020-08-14 06:00:00 +0000,2020-08-13 23:00:00 -0700,23,29
2020-08-14 07:00:00 +0000,2020-08-14 00:00:00 -0700,16,22.5
2020-08-14 08:00:00 +0000,2020-08-14 01:00:00 -0700,27,24.7
2020-08-14 09:00:00 +0000,2020-08-14 02:00:00 -0700,14,19.3
2020-08-14 10:00:00 +0000,2020-08-14 03:00:00 -0700,19,19.1
2020-08-14 11:00:00 +0000,2020-08-14 04:00:00 -0700,19,19
2020-08-14 12:00:00 +0000,2020-08-14 05:00:00 -0700,18,18.5
2020-08-14 13:00:00 +0000,2020-08-14 06:00:00 -0700,16,17.2
2020-08-14 14:00:00 +0000,2020-08-14 07:00:00 -0700,17,17.1
2020-08-14 15:00:00 +0000,2020-08-14 08:00:00 -0700,43,30
2020-08-14 16:00:00 +0000,2020-08-14 09:00:00 -0700,11,20.5
2020-08-14 17:00:00 +0000,2020-08-14 10:00:00 -0700,38,29.2
2020-08-14 18:00:00 +0000,2020-08-14 11:00:00 -0700,72,50.6
2020-08-14 19:00:00 +0000,2020-08-14 12:00:00 -0700,39,44.8
2020-08-14 20:00:00 +0000,2020-08-14 13:00:00 -0700,41,42.9
2020-08-14 21:00:00 +0000,2020-08-14 14:00:00 -0700,45,43.9
2020-08-14 22:00:00 +0000,2020-08-14 15:00:00 -0700,65,54.4
2020-08-14 23:00:00 +0000,2020-08-14 16:00:00 -0700,64,59.2
2020-08-15 00:00:00 +0000,2020-08-14 17:00:00 -0700,65,62.1
2020-08-15 01:00:00 +0000,2020-08-14 18:00:00 -0700,39,50.5
2020-08-15 02:00:00 +0000,2020-08-14 19:00:00 -0700,34,42.2
2020-08-15 03:00:00 +0000,2020-08-14 20:00:00 -0700,26,34.1
2020-08-15 04:00:00 +0000,2020-08-14 21:00:00 -0700,28,31
2020-08-15 05:00:00 +0000,2020-08-14 22:00:00 -0700,12,21.5
2020-08-15 06:00:00 +0000,2020-08-14 23:00:00 -0700,16,18.7
2020-08-15 07:00:00 +0000,2020-08-15 00:00:00 -0700,18,18.3
2020-08-15 08:00:00 +0000,2020-08-15 01:00:00 -0700,15,16.6
2020-08-15 09:00:00 +0000,2020-08-15 02:00:00 -0700,22,19.3
2020-08-15 10:00:00 +0000,2020-08-15 03:00:00 -0700,19,19.1
2020-08-15 11:00:00 +0000,2020-08-15 04:00:00 -0700,21,20
2020-08-15 12:00:00 +0000,2020-08-15 05:00:00 -0700,16,18
2020-08-15 13:00:00 +0000,2020-08-15 06:00:00 -0700,17,17.5
2020-08-15 14:00:00 +0000,2020-08-15 07:00:00 -0700,18,17.7
2020-08-15 15:00:00 +0000,2020-08-15 08:00:00 -0700,31,24.3
2020-08-15 16:00:00 +0000,2020-08-15 09:00:00 -0700,15,19.6
2020-08-15 17:00:00 +0000,2020-08-15 10:00:00 -0700,17,18.3
2020-08-15 18:00:00 +0000,2020-08-15 11:00:00 -0700,34,26.1
2020-08-15 19:00:00 +0000,2020-08-15 12:00:00 -0700,52,39
2020-08-15 20:00:00 +0000,2020-08-15 13:00:00 -0700,56,47.5
2020-08-15 21:00:00 +0000,2020-08-15 14:00:00 -0700,22,34.7
2020-08-15 22:00:00 +0000,2020-08-15 15:00:00 -0700,42,38.3
2020-08-15 23:00:00 +0000,2020-08-15 16:00:00 -0700,20,29.1
2020-08-16 00:00:00 +0000,2020-08-15 17:00:00 -0700,21,25
2020-08-16 01:00:00 +0000,2020-08-15 18:00:00 -0700,9,17
2020-08-16 02:00:00 +0000,2020-08-15 19:00:00 -0700,17,17
2020-08-16 03:00:00 +0000,2020-08-15 20:00:00 -0700,13,15
2020-08-16 04:00:00 +0000,2020-08-15 21:00:00 -0700,14,14.5
2020-08-16 05:00:00 +0000,2020-08-15 22:00:00 -0700,15,14.7
2020-08-16 06:00:00 +0000,2020-08-15 23:00:00 -0700,6,10.3
2020-08-16 07:00:00 +0000,2020-08-16 00:00:00 -0700,16,13.1
2020-08-16 08:00:00 +0000,2020-08-16 01:00:00 -0700,3,8
2020-08-16 09:00:00 +0000,2020-08-16 02:00:00 -0700,20,14
2020-08-16 10:00:00 +0000,2020-08-16 03:00:00 -0700,13,13.5
2020-08-16 11:00:00 +0000,2020-08-16 04:00:00 -0700,9,11.2
2020-08-16 12:00:00 +0000,2020-08-16 05:00:00 -0700,19,15.1
2020-08-16 13:00:00 +0000,2020-08-16 06:00:00 -0700,19,17
2020-08-16 14:00:00 +0000,2020-08-16 07:00:00 -0700,24,20.5
2020-08-16 15:00:00 +0000,2020-08-16 08:00:00 -0700,28,24.2
2020-08-16 16:00:00 +0000,2020-08-16 09:00:00 -0700,12,18.1
2020-08-16 17:00:00 +0000,2020-08-16 10:00:00 -0700,16,17
2020-08-16 18:00:00 +0000,2020-08-16 11:00:00 -0700,8,12.5
2020-08-16 19:00:00 +0000,2020-08-16 12:00:00 -0700,29,20.7
2020-08-16 20:00:00 +0000,2020-08-16 13:00:00 -0700,30,25.3
2020-08-16 21:00:00 +0000,2020-08-16 14:00:00 -0700,37,31.1
2020-08-16 22:00:00 +0000,2020-08-16 15:00:00 -0700,35,33.1
2020-08-16 23:00:00 +0000,2020-08-16 16:00:00 -0700,36,34.5
2020-08-17 00:00:00 +0000,2020-08-16 17:00:00 -0700,25,29.7
2020-08-17 01:00:00 +0000,2020-08-16 18:00:00 -0700,11,20.3
2020-08-17 02:00:00 +0000,2020-08-16 19:00:00 -0700,4,12.1
2020-08-17 03:00:00 +0000,2020-08-16 20:00:00 -0700,10,11
2020-08-17 04:00:00 +0000,2020-08-16 21:00:00 -0700,6,8.5
2020-08-17 05:00:00 +0000,2020-08-16 22:00:00 -0700,9,8.7
2020-08-17 06:00:00 +0000,2020-08-16 23:00:00 -0700,7,7.8
2020-08-17 07:00:00 +0000,2020-08-17 00:00:00 -0700,5,6.4
2020-08-17 08:00:00 +0000,2020-08-17 01:00:00 -0700,8,7.2
2020-08-17 09:00:00 +0000,2020-08-17 02:00:00 -0700,6,6.6
2020-08-17 10:00:00 +0000,2020-08-17 03:00:00 -0700,0,3.2
2020-08-17 11:00:00 +0000,2020-08-17 04:00:00 -0700,6,4.6
2020-08-17 12:00:00 +0000,2020-08-17 05:00:00 -0700,8,6.3
2020-08-17 13:00:00 +0000,2020-08-17 06:00:00 -0700,8,7.1
2020-08-17 14:00:00 +0000,2020-08-17 07:00:00 -0700,3,5
2020-08-17 15:00:00 +0000,2020-08-17 08:00:00 -0700,25,15
2020-08-17 16:00:00 +0000,2020-08-17 09:00:00 -0700,7,11
2020-08-17 17:00:00 +0000,2020-08-17 10:00:00 -0700,2,6.5
2020-08-17 18:00:00 +0000,2020-08-17 11:00:00 -0700,4,5.2
2020-08-17 19:00:00 +0000,2020-08-17 12:00:00 -0700,23,14.1
2020-08-17 20:00:00 +0000,2020-08-17 13:00:00 -0700,28,21
2020-08-17 21:00:00 +0000,2020-08-17 14:00:00 -0700,35,28
2020-08-17 22:00:00 +0000,2020-08-17 15:00:00 -0700,32,30
2020-08-17 23:00:00 +0000,2020-08-17 16:00:00 -0700,27,28.5
2020-08-18 00:00:00 +0000,2020-08-17 17:00:00 -0700,41,34.7
2020-08-18 01:00:00 +0000,2020-08-17 18:00:00 -0700,34,34.3
2020-08-18 02:00:00 +0000,2020-08-17 19:00:00 -0700,21,27.6
2020-08-18 03:00:00 +0000,2020-08-17 20:00:00 -0700,9,18.3
2020-08-18 04:00:00 +0000,2020-08-17 21:00:00 -0700,2,10.1
2020-08-18 05:00:00 +0000,2020-08-17 22:00:00 -0700,18,14
2020-08-18 06:00:00 +0000,2020-08-17 23:00:00 -0700,7,10.5
2020-08-18 07:00:00 +0000,2020-08-18 00:00:00 -0700,0,5.2
2020-08-18 08:00:00 +0000,2020-08-18 01:00:00 -0700,16,10.6
2020-08-18 09:00:00 +0000,2020-08-18 02:00:00 -0700,-0,5.3
2020-08-18 10:00:00 +0000,2020-08-18 03:00:00 -0700,0,2.6
2020-08-18 11:00:00 +0000,2020-08-18 04:00:00 -0700,8,5.3
2020-08-18 12:00:00 +0000,2020-08-18 05:00:00 -0700,-0,2.6
2020-08-18 13:00:00 +0000,2020-08-18 06:00:00 -0700,5,3.8
2020-08-18 14:00:00 +0000,2020-08-18 07:00:00 -0700,11,7.4
2020-08-18 15:00:00 +0000,2020-08-18 08:00:00 -0700,1,4.2
2020-08-18 16:00:00 +0000,2020-08-18 09:00:00 -0700,9,6.6
2020-08-18 17:00:00 +0000,2020-08-18 10:00:00 -0700,0,3.2
2020-08-18 18:00:00 +0000,2020-08-18 11:00:00 -0700,5,4.1
2020-08-18 19:00:00 +0000,2020-08-18 12:00:00 -0700,58,31
2020-08-18 20:00:00 +0000,2020-08-18 13:00:00 -0700,84,57.5
2020-08-18 21:00:00 +0000,2020-08-18 14:00:00 -0700,28,42.7
2020-08-18 22:00:00 +0000,2020-08-18 15:00:00 -0700,4,23.3
2020-08-18 23:00:00 +0000,2020-08-18 16:00:00 -0700,7,15.1
2020-08-19 00:00:00 +0000,2020-08-18 17:00:00 -0700,7,11
2020-08-19 01:00:00 +0000,2020-08-18 18:00:00 -0700,4,7.5
2020-08-19 02:00:00 +0000,2020-08-18 19:00:00 -0700,5,6.2
2020-08-19 03:00:00 +0000,2020-08-18 20:00:00 -0700,4,5.1
2020-08-19 04:00:00 +0000,2020-08-18 21:00:00 -0700,6,5.5
2020-08-19 05:00:00 +0000,2020-08-18 22:00:00 -0700,6,5.7
2020-08-19 06:00:00 +0000,2020-08-18 23:00:00 -0700,0,2.8
2020-08-19 07:00:00 +0000,2020-08-19 00:00:00 -0700,0,1.4
2020-08-19 08:00:00 +0000,2020-08-19 01:00:00 -0700,0,0.7
2020-08-19 09:00:00 +0000,2020-08-19 02:00:00 -0700,8,4.3
2020-08-19 10:00:00 +0000,2020-08-19 03:00:00 -0700,3,3.6
2020-08-19 11:00:00 +0000,2020-08-19 04:00:00 -0700,5,4.3
2020-08-19 12:00:00 +0000,2020-08-19 05:00:00 -0700,4,4.1
2020-08-19 13:00:00 +0000,2020-08-19 06:00:00 -0700,2,3
2020-08-19 14:00:00 +0000,2020-08-19 07:00:00 -0700,3,3
2020-08-19 15:00:00 +0000,2020-08-19 08:00:00 -0700,20,11.5
2020-08-19 16:00:00 +0000,2020-08-19 09:00:00 -0700,0,5.7
2020-08-19 17:00:00 +0000,2020-08-19 10:00:00 -0700,16,10.8
2020-08-19 18:00:00 +0000,2020-08-19 11:00:00 -0700,51,30.9
2020-08-19 19:00:00 +0000,2020-08-19 12:00:00 -0700,192,111.4
2020-08-19 20:00:00 +0000,2020-08-19 13:00:00 -0700,76,93.7
2020-08-19 21:00:00 +0000,2020-08-19 14:00:00 -0700,6,49.8
2020-08-19 22:00:00 +0000,2020-08-19 15:00:00 -0700,0,24.9
2020-08-19 23:00:00 +0000,2020-08-19 16:00:00 -0700,10,17.4
2020-08-20 00:00:00 +0000,2020-08-19 17:00:00 -0700,2,9.7
2020-08-20 01:00:00 +0000,2020-08-19 18:00:00 -0700,4,6.8
2020-08-20 02:00:00 +0000,2020-08-19 19:00:00 -0700,-0,3.4
2020-08-20 03:00:00 +0000,2020-08-19 20:00:00 -0700,3,3.2
2020-08-20 04:00:00 +0000,2020-08-19 21:00:00 -0700,3,3.1
2020-08-20 05:00:00 +0000,2020-08-19 22:00:00 -0700,0,1.5
2020-08-20 06:00:00 +0000,2020-08-19 23:00:00 -0700,2,1.7
2020-08-20 07:00:00 +0000,2020-08-20 00:00:00 -0700,2,1.8
2020-08-20 08:00:00 +0000,2020-08-20 01:00:00 -0700,3,2.4
2020-08-20 09:00:00 +0000,2020-08-20 02:00:00 -0700,0,1.2
2020-08-20 10:00:00 +0000,2020-08-20 03:00:00 -0700,4,2.6
2020-08-20 11:00:00 +0000,2020-08-20 04:00:00 -0700,4,3.3
2020-08-20 12:00:00 +0000,2020-08-20 05:00:00 -0700,0,1.6
2020-08-20 13:00:00 +0000,2020-08-20 06:00:00 -0700,0,0.8
2020-08-20 14:00:00 +0000,2020-08-20 07:00:00 -0700,-0,0.4
2020-08-20 15:00:00 +0000,2020-08-20 08:00:00 -0700,26,13.2
2020-08-20 16:00:00 +0000,2020-08-20 09:00:00 -0700,0,6.6
2020-08-20 17:00:00 +0000,2020-08-20 10:00:00 -0700,10,8.3
2020-08-20 18:00:00 +0000,2020-08-20 11:00:00 -0700,20,14.1
2020-08-20 19:00:00 +0000,2020-08-20 12:00:00 -0700,53,33.5
2020-08-20 20:00:00 +0000,2020-08-20 13:00:00 -0700,6,19.7
2020-08-20 21:00:00 +0000,2020-08-20 14:00:00 -0700,6,12.8
2020-08-20 22:00:00 +0000,2020-08-20 15:00:00 -0700,0,6.4
2020-08-20 23:00:00 +0000,2020-08-20 16:00:00 -0700,7,6.7
2020-08-21 00:00:00 +0000,2020-08-20 17:00:00 -0700,3,4.8
2020-08-21 01:00:00 +0000,2020-08-20 18:00:00 -0700,9,6.9
2020-08-21 02:00:00 +0000,2020-08-20 19:00:00 -0700,0,3.4
2020-08-21 03:00:00 +0000,2020-08-20 20:00:00 -0700,4,3.7
2020-08-21 04:00:00 +0000,2020-08-20 21:00:00 -0700,0,1.8
2020-08-21 05:00:00 +0000,2020-08-20 22:00:00 -0700,2,1.9
2020-08-21 06:00:00 +0000,2020-08-20 23:00:00 -0700,0,0.9
2020-08-21 07:00:00 +0000,2020-08-21 00:00:00 -0700,-0,0.4
2020-08-21 08:00:00 +0000,2020-08-21 01:00:00 -0700,4,2.2
2020-08-21 09:00:00 +0000,2020-08-21 02:00:00 -0700,0,1.1
2020-08-21 10:00:00 +0000,2020-08-21 03:00:00 -0700,2,1.5
2020-08-21 11:00:00 +0000,2020-08-21 04:00:00 -0700,4,2.7
2020-08-21 12:00:00 +0000,2020-08-21 05:00:00 -0700,-0,1.3
2020-08-21 13:00:00 +0000,2020-08-21 06:00:00 -0700,3,2.1
2020-08-21 14:00:00 +0000,2020-08-21 07:00:00 -0700,-0,1
2020-08-21 15:00:00 +0000,2020-08-21 08:00:00 -0700,29,15
2020-08-21 16:00:00 +0000,2020-08-21 09:00:00 -0700,5,10
2020-08-21 17:00:00 +0000,2020-08-21 10:00:00 -0700,11,10.5
2020-08-21 18:00:00 +0000,2020-08-21 11:00:00 -0700,27,18.7
2020-08-21 19:00:00 +0000,2020-08-21 12:00:00 -0700,6,12.3
2020-08-21 20:00:00 +0000,2020-08-21 13:00:00 -0700,0,6.1
2020-08-21 21:00:00 +0000,2020-08-21 14:00:00 -0700,0,3
2020-08-21 22:00:00 +0000,2020-08-21 15:00:00 -0700,0,1.5
