utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,19,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,15.7,17.1
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,15.9,16.6
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,17,16.7
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,18,17.1
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,17,17
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,17.2,17.1
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,16.9,17
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,18,17.2
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,23.3,19.3
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,22.8,20.4
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,13.5,17.9
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,12.2,15
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,11,12.9
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,11.8,12.3
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,11.8,12
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,12.4,12.2
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,12.5,12.3
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,12.5,12.4
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,11.6,12
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,12.6,12.3
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,10.6,11.4
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,11.5,11.7
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,13.7,12.1
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,13.6,12.5
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,12.5,12.5
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,13.7,12.8
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,16.3,14.1
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,26.6,20.6
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,38.2,29.4
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,27.7,28.5
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,22.9,25.7
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,19,22.3
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,21.4,21.8
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,21.8,21.8
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,22.3,22
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,22.4,22.2
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,23.9,23
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,22.8,22.9
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,23.8,23.3
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,24.4,23.8
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,23.5,23.5
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,24.3,23.5
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,24.5,23.7
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,24.9,23.8
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,24.6,23.9
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,24.6,24
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,25,24.2
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,25.2,24.4
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,25.4,24.6
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,26.1,24.9
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,26,25.1
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,26.4,25.3
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,26.6,25.5
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,26.4,25.6
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,27.4,26
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,28.9,26.6
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,29.2,27.2
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,30.1,27.8
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,32.5,29.2
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,34.3,30.8
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,34.4,31.6
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,33.5,32.1
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,33.9,32.5
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,34.4,33
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,34.3,33.4
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,35.3,33.9
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,35.9,34.3
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,36.4,34.8
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,37.5,35.4
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,39.3,36.2
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,41.7,37.5
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,41.8,38.5
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,41.8,39.2
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,NA,NA
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,43.8,40.8
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,41.4,41
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,38.5,40.4
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,38.2,40
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,41.9,40.5
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,42.2,40.9
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,36.9,40.2
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,49.8,42.6
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,80.8,62.6
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,76.1,69.3
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,62.7,66
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,65.5,65.7
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,59.8,62.7
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,54.5,58.6
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,54.3,56.4
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,56.5,56.4
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,55.1,55.7
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,54.8,55.2
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,49.3,53.2
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,48.7,51.4
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,49.9,51
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,52.1,52
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,54.9,52.7
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,48.1,51.7
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,43.6,49.5
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,43.2,47.8
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,42.5,46.3
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,38.7,43.5
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,35,39.8
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,38.7,39.4
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,40.2,39.6
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,37.2,38.7
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,23.3,30.7
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,15.3,23
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,11.6,17.3
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,9.2,13.2
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,9,11.1
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,9.6,10.3
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,10.8,10.5
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,13.2,11.8
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,12.9,12.3
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,11.3,11.8
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,10.9,11.3
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,11.8,11.5
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,12.9,12.1
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,14,12.7
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,15,13.7
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,11.8,12.9
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,14.6,13.5
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,17.9,15.3
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,26.7,21.2
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,43.4,32.3
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,47.1,39.7
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,43.5,41.6
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,38.9,40.2
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,28.3,34.2
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,24.3,29.2
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,16.5,22.8
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,12.5,17.6
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,10.1,13.8
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,8.8,11.3
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,9.2,10.2
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,9.3,9.7
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,9.3,9.5
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,13,11.2
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,13.5,12.3
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,13.2,12.7
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,13,12.8
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,12.5,12.6
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,12.7,12.5
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,12.2,12.4
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,7.8,10.4
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,7.5,9.1
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,8,8.6
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,7.2,7.9
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,7.1,7.5
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,10.1,8.7
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,11.3,9.9
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,7.2,8.6
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,6.1,7.3
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,4.6,5.9
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,4.8,5.3
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,4.7,5
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,4.6,4.8
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,5.1,4.9
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,5.5,5.2
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,5.1,5.1
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,5.1,5.1
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,6,5.5
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,7.7,6.3
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,5.9,6.1
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,6.2,6.1
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,7.6,6.7
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,7.9,7.2
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,8.2,7.6
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,8.6,8
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,9.1,8.5
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,7.2,7.9
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,6.1,7.1
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,4.5,5.7
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,5.2,5.4
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,6.9,6.1
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,3.2,4.6
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,2,3.3
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,1.3,2.3
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,1.3,1.8
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,1.3,1.5
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,1.2,1.3
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,1.6,1.4
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,2,1.7
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,3.5,2.6
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,1.4,2
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,1.6,1.8
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,1.5,1.6
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,1.5,1.5
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,1.5,1.5
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,2.3,1.9
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,2.2,2
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,2.1,2
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,2.1,2
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,1.7,1.8
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,1.7,1.7
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,2.1,1.9
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,2.7,2.2
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,5.3,3.8
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,4,3.9
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,2.4,3.1
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,2.6,2.8
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,2.7,2.7
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,4.8,3.7
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,10.9,7.3
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,8.8,8
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,5.7,6.8
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,3.9,5.3
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,4.1,4.7
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,4.7,4.7
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,5.2,4.9
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,5.5,5.2
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,6.1,5.6
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,6.9,6.2
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,7.3,6.7
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,6.3,6.5
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,7.2,6.8
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,6.8,6.8
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,7.1,6.9
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,7.7,7.3
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,8.2,7.6
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,9.2,8.3
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,9.7,8.9
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,9.7,9.1
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,10.2,9.5
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,10.6,10
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,11.6,10.7
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,14.3,12.6
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,11.8,12.2
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,12.1,12.1
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,12.5,12.2
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,13.1,12.6
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,13.6,12.9
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,11.2,12.3
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,12.4,12.3
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,12.7,12.4
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,14.1,12.9
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,15.1,13.5
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,11.8,13
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
