utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,45.2,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,19.2,27.8
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,16.8,21.5
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,75.2,50.1
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,310.8,184.6
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,484.4,336.9
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,537.9,438.2
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,433.3,435.7
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,209.7,322.4
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,145.7,234
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,203.1,218.5
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,314.7,266.6
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,303,284.8
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,296.1,290.5
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,282.2,286.3
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,260.6,273.5
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,246.1,259.8
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,251.4,255.5
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,239,247.2
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,216.8,231.9
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,194,212.9
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,173.9,197.3
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,156,174.7
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,137.8,156.2
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,88.5,122.3
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,38.4,80.3
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,77.4,78.8
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,452.3,265.5
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,596.4,431
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,608,519.5
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,719.3,619.4
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,666.7,643.1
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,495.8,569.5
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,446.2,507.8
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,390.1,449
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,361.6,405.3
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,360.5,382.9
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,373.3,378.1
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,353.1,365.6
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,325.8,345.7
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,323.6,334.6
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,316.1,325.3
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,311.1,318.1
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,303.5,315.5
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,296.5,310.8
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,293.1,310
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,283.7,303.2
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,281.5,296.8
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,280.1,291.8
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,256.8,280.6
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,225.4,261.6
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,181.8,220.9
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,165.4,192.3
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,120.9,155.4
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,78,116.6
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,48.2,82.4
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,42.1,62.2
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,34.1,48.1
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,29.4,38.7
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,26.3,32.4
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,21.4,26.9
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,22.5,24.6
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,22.2,23.4
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,19.2,21.2
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,17.1,19.1
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,14.2,16.6
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,13.9,15.2
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,13.6,14.4
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,13.3,13.8
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,12.6,13.2
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,12.6,12.9
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,12.8,12.9
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,13.5,13.1
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,16.1,14.4
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,21.2,17.1
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,18.7,17.7
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,17.8,17.7
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,16.2,17.1
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,12.6,15.2
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,10.4,12.6
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,10.5,11.5
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,10.9,11.2
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,10.4,10.8
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,10.1,10.4
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,10.6,10.5
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,9.9,10.2
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,9.7,9.9
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,9.6,9.8
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,9.4,9.6
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,9.3,9.7
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,9.4,9.7
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,9.6,9.7
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,10.7,9.8
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,16.7,12.9
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,26.1,19.7
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,29,24.3
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,42.6,33.4
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,28.6,31
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,11.1,21
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,5.8,13.4
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,9.9,11.6
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,11.7,11.6
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,6.4,9
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,5.4,7.2
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,5.1,6.1
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,4.8,5.4
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,4.6,5
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,4.5,4.7
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,4.9,4.8
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,4.6,4.7
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,4.6,4.6
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,4.7,4.6
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,4.8,4.7
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,5,4.8
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,5,4.8
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,5,4.8
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,5.3,4.9
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,5.4,5
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,5.5,5.1
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,5.5,5.2
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,5.9,5.4
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,6,5.5
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,10.1,7.9
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,33,20.4
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,12.6,16.5
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,6.9,11.7
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,5.8,8.7
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,5.4,7
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,5.4,6.2
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,5.5,5.8
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,5.6,5.7
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,5.6,5.6
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,6.2,5.9
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,5.6,5.7
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,5.8,5.7
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,5.7,5.7
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,5.6,5.7
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,5.6,5.6
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,5.6,5.6
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,5.8,5.6
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,5.9,5.7
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,6.3,5.8
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,6.7,6
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,7.9,6.6
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,23.4,15.2
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,32.5,23.8
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,21.9,22.8
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,15.4,19.1
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,8.6,13.8
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,8.4,11.1
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,6.5,8.8
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,5.4,7.1
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,4.8,5.9
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,4.1,5
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,3.8,4.4
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,4.2,4.3
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,4,4.1
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,3.8,3.9
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,3.9,3.9
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,4,3.9
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,3.9,3.9
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,4.2,4
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,4.2,4
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,4.6,4.1
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,4.4,4.1
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,4.3,4.2
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,4.2,4.2
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,4.5,4.2
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,4.7,4.3
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,4.6,4.4
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,4.7,4.4
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,5,4.6
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,5,4.6
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,4.9,4.7
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,4.8,4.7
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,4,4.6
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,3.7,4.3
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,3.3,3.9
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,3.1,3.5
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,3.3,3.4
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,3.1,3.3
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,2.9,3.1
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,2.9,3
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,3,3
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,2.8,2.9
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,3,2.9
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,3,2.9
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,3.2,3
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,3.3,3
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,3.5,3.1
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,3.7,3.3
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,5.2,4.2
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,11.6,7.9
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,25.7,16.8
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,49.9,33.3
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,329.9,181.6
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,348.1,264.9
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,297.5,281.2
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,209.2,245.2
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,148.4,196.8
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,107.7,152.2
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,47.6,99.9
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,41.1,70.5
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,30.3,50.4
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,34.4,42.4
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,160.7,101.5
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,247.6,174.6
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,243.8,209.1
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,235.9,222.5
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,227.8,225.1
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,243,234
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,222.7,228.4
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,188.9,208.6
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,170.6,189.6
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,166.2,177.9
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,165.2,171.5
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,176.6,178.5
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,147,164.4
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,113.3,136.9
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,79.9,108.3
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,51,79.6
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,52.8,66.2
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,77.4,71.7
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,48.5,60.1
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,16.2,38.1
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,7.9,23
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,9.2,16
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,17,16.5
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,36.9,26.6
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,43.1,34.8
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,58,46.4
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,72.5,59.4
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,79.6,69.5
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,157.8,113.6
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,346.9,230.3
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,584,407.2
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,652.8,530
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,600.2,565.2
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,681.4,623.3
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,577.4,600.4
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
