utcTime,localTime,pm25,nowcast
2021-04-07 23:00:00 +0000,2021-04-07 19:00:00 -0400,22,NA
2021-04-08 00:00:00 +0000,2021-04-07 20:00:00 -0400,19,20.3
2021-04-08 01:00:00 +0000,2021-04-07 21:00:00 -0400,31,25.6
2021-04-08 02:00:00 +0000,2021-04-07 22:00:00 -0400,29,27.1
2021-04-08 03:00:00 +0000,2021-04-07 23:00:00 -0400,27,27
2021-04-08 04:00:00 +0000,2021-04-08 00:00:00 -0400,33,29.7
2021-04-08 05:00:00 +0000,2021-04-08 01:00:00 -0400,39,34.6
2021-04-08 06:00:00 +0000,2021-04-08 02:00:00 -0400,44,39.3
2021-04-08 07:00:00 +0000,2021-04-08 03:00:00 -0400,42,40.6
2021-04-08 08:00:00 +0000,2021-04-08 04:00:00 -0400,38,39.3
2021-04-08 09:00:00 +0000,2021-04-08 05:00:00 -0400,32,35.6
2021-04-08 10:00:00 +0000,2021-04-08 06:00:00 -0400,36,35.8
2021-04-08 11:00:00 +0000,2021-04-08 07:00:00 -0400,41,38.4
2021-04-08 12:00:00 +0000,2021-04-08 08:00:00 -0400,13,25.7
2021-04-08 13:00:00 +0000,2021-04-08 09:00:00 -0400,2,13.8
2021-04-08 14:00:00 +0000,2021-04-08 10:00:00 -0400,0,6.9
2021-04-08 15:00:00 +0000,2021-04-08 11:00:00 -0400,0,3.4
2021-04-08 16:00:00 +0000,2021-04-08 12:00:00 -0400,0,1.7
2021-04-08 17:00:00 +0000,2021-04-08 13:00:00 -0400,-0,0.8
2021-04-08 18:00:00 +0000,2021-04-08 14:00:00 -0400,0,0.4
2021-04-08 19:00:00 +0000,2021-04-08 15:00:00 -0400,1,0.7
2021-04-08 20:00:00 +0000,2021-04-08 16:00:00 -0400,0,0.3
2021-04-08 21:00:00 +0000,2021-04-08 17:00:00 -0400,3,1.6
2021-04-08 22:00:00 +0000,2021-04-08 18:00:00 -0400,1,1.3
2021-04-08 23:00:00 +0000,2021-04-08 19:00:00 -0400,12,6.6
2021-04-09 00:00:00 +0000,2021-04-08 20:00:00 -0400,8,7.3
2021-04-09 01:00:00 +0000,2021-04-08 21:00:00 -0400,15,11.1
2021-04-09 02:00:00 +0000,2021-04-08 22:00:00 -0400,9,10
2021-04-09 03:00:00 +0000,2021-04-08 23:00:00 -0400,10,10
2021-04-09 04:00:00 +0000,2021-04-09 00:00:00 -0400,24,17
2021-04-09 05:00:00 +0000,2021-04-09 01:00:00 -0400,5,11
2021-04-09 06:00:00 +0000,2021-04-09 02:00:00 -0400,27,19
2021-04-09 07:00:00 +0000,2021-04-09 03:00:00 -0400,11,15
2021-04-09 08:00:00 +0000,2021-04-09 04:00:00 -0400,6,10.5
2021-04-09 09:00:00 +0000,2021-04-09 05:00:00 -0400,2,6.2
2021-04-09 10:00:00 +0000,2021-04-09 06:00:00 -0400,33,19.6
2021-04-09 11:00:00 +0000,2021-04-09 07:00:00 -0400,14,16.8
2021-04-09 12:00:00 +0000,2021-04-09 08:00:00 -0400,14,15.4
2021-04-09 13:00:00 +0000,2021-04-09 09:00:00 -0400,0,7.7
2021-04-09 14:00:00 +0000,2021-04-09 10:00:00 -0400,28,17.8
2021-04-09 15:00:00 +0000,2021-04-09 11:00:00 -0400,4,10.9
2021-04-09 16:00:00 +0000,2021-04-09 12:00:00 -0400,27,18.9
2021-04-09 17:00:00 +0000,2021-04-09 13:00:00 -0400,0,9.4
2021-04-09 18:00:00 +0000,2021-04-09 14:00:00 -0400,0,4.7
2021-04-09 19:00:00 +0000,2021-04-09 15:00:00 -0400,0,2.3
2021-04-09 20:00:00 +0000,2021-04-09 16:00:00 -0400,0,1.1
2021-04-09 21:00:00 +0000,2021-04-09 17:00:00 -0400,0,0.5
2021-04-09 22:00:00 +0000,2021-04-09 18:00:00 -0400,74,37.3
2021-04-09 23:00:00 +0000,2021-04-09 19:00:00 -0400,0,18.6
2021-04-10 00:00:00 +0000,2021-04-09 20:00:00 -0400,21,19.8
2021-04-10 01:00:00 +0000,2021-04-09 21:00:00 -0400,0,9.9
2021-04-10 02:00:00 +0000,2021-04-09 22:00:00 -0400,3,6.4
2021-04-10 03:00:00 +0000,2021-04-09 23:00:00 -0400,19,12.7
2021-04-10 04:00:00 +0000,2021-04-10 00:00:00 -0400,0,6.3
2021-04-10 05:00:00 +0000,2021-04-10 01:00:00 -0400,6,6.1
2021-04-10 06:00:00 +0000,2021-04-10 02:00:00 -0400,0,3
2021-04-10 07:00:00 +0000,2021-04-10 03:00:00 -0400,9,6
2021-04-10 08:00:00 +0000,2021-04-10 04:00:00 -0400,13,9.5
2021-04-10 09:00:00 +0000,2021-04-10 05:00:00 -0400,14,11.7
2021-04-10 10:00:00 +0000,2021-04-10 06:00:00 -0400,10,10.8
2021-04-10 11:00:00 +0000,2021-04-10 07:00:00 -0400,18,14.4
2021-04-10 12:00:00 +0000,2021-04-10 08:00:00 -0400,0,7.2
2021-04-10 13:00:00 +0000,2021-04-10 09:00:00 -0400,0,3.6
2021-04-10 14:00:00 +0000,2021-04-10 10:00:00 -0400,12,7.8
2021-04-10 15:00:00 +0000,2021-04-10 11:00:00 -0400,-0,3.9
2021-04-10 16:00:00 +0000,2021-04-10 12:00:00 -0400,10,6.9
2021-04-10 17:00:00 +0000,2021-04-10 13:00:00 -0400,13,9.9
2021-04-10 18:00:00 +0000,2021-04-10 14:00:00 -0400,37,23.4
2021-04-10 19:00:00 +0000,2021-04-10 15:00:00 -0400,0,11.7
2021-04-10 20:00:00 +0000,2021-04-10 16:00:00 -0400,0,5.8
2021-04-10 21:00:00 +0000,2021-04-10 17:00:00 -0400,-0,2.9
2021-04-10 22:00:00 +0000,2021-04-10 18:00:00 -0400,0,1.4
2021-04-10 23:00:00 +0000,2021-04-10 19:00:00 -0400,15,8.2
2021-04-11 00:00:00 +0000,2021-04-10 20:00:00 -0400,8,8.1
2021-04-11 01:00:00 +0000,2021-04-10 21:00:00 -0400,0,4
2021-04-11 02:00:00 +0000,2021-04-10 22:00:00 -0400,3,3.5
2021-04-11 03:00:00 +0000,2021-04-10 23:00:00 -0400,8,5.7
2021-04-11 04:00:00 +0000,2021-04-11 00:00:00 -0400,6,5.8
2021-04-11 05:00:00 +0000,2021-04-11 01:00:00 -0400,4,4.9
2021-04-11 06:00:00 +0000,2021-04-11 02:00:00 -0400,0,2.4
2021-04-11 07:00:00 +0000,2021-04-11 03:00:00 -0400,15,8.7
2021-04-11 08:00:00 +0000,2021-04-11 04:00:00 -0400,4,6.3
2021-04-11 09:00:00 +0000,2021-04-11 05:00:00 -0400,16,11.1
2021-04-11 10:00:00 +0000,2021-04-11 06:00:00 -0400,7,9
2021-04-11 11:00:00 +0000,2021-04-11 07:00:00 -0400,13,11
2021-04-11 12:00:00 +0000,2021-04-11 08:00:00 -0400,12,11.5
2021-04-11 13:00:00 +0000,2021-04-11 09:00:00 -0400,9,10.2
2021-04-11 14:00:00 +0000,2021-04-11 10:00:00 -0400,0,5.1
2021-04-11 15:00:00 +0000,2021-04-11 11:00:00 -0400,0,2.5
2021-04-11 16:00:00 +0000,2021-04-11 12:00:00 -0400,3,2.7
2021-04-11 17:00:00 +0000,2021-04-11 13:00:00 -0400,14,8.3
2021-04-11 18:00:00 +0000,2021-04-11 14:00:00 -0400,0,4.1
2021-04-11 19:00:00 +0000,2021-04-11 15:00:00 -0400,7,5.5
2021-04-11 20:00:00 +0000,2021-04-11 16:00:00 -0400,6,5.7
2021-04-11 21:00:00 +0000,2021-04-11 17:00:00 -0400,0,2.8
2021-04-11 22:00:00 +0000,2021-04-11 18:00:00 -0400,5,3.9
2021-04-11 23:00:00 +0000,2021-04-11 19:00:00 -0400,14,8.9
2021-04-12 00:00:00 +0000,2021-04-11 20:00:00 -0400,7,7.9
2021-04-12 01:00:00 +0000,2021-04-11 21:00:00 -0400,5,6.4
2021-04-12 02:00:00 +0000,2021-04-11 22:00:00 -0400,12,9.2
2021-04-12 03:00:00 +0000,2021-04-11 23:00:00 -0400,5,7.1
2021-04-12 04:00:00 +0000,2021-04-12 00:00:00 -0400,13,10
2021-04-12 05:00:00 +0000,2021-04-12 01:00:00 -0400,8,9
2021-04-12 06:00:00 +0000,2021-04-12 02:00:00 -0400,11,10
2021-04-12 07:00:00 +0000,2021-04-12 03:00:00 -0400,17,13.5
2021-04-12 08:00:00 +0000,2021-04-12 04:00:00 -0400,17,15.2
2021-04-12 09:00:00 +0000,2021-04-12 05:00:00 -0400,8,11.6
2021-04-12 10:00:00 +0000,2021-04-12 06:00:00 -0400,1,6.3
2021-04-12 11:00:00 +0000,2021-04-12 07:00:00 -0400,0,3.1
2021-04-12 12:00:00 +0000,2021-04-12 08:00:00 -0400,13,8
2021-04-12 13:00:00 +0000,2021-04-12 09:00:00 -0400,0,4
2021-04-12 14:00:00 +0000,2021-04-12 10:00:00 -0400,0,2
2021-04-12 15:00:00 +0000,2021-04-12 11:00:00 -0400,2,2
2021-04-12 16:00:00 +0000,2021-04-12 12:00:00 -0400,85,43.5
2021-04-12 17:00:00 +0000,2021-04-12 13:00:00 -0400,14,28.7
2021-04-12 18:00:00 +0000,2021-04-12 14:00:00 -0400,0,14.3
2021-04-12 19:00:00 +0000,2021-04-12 15:00:00 -0400,-0,7.1
2021-04-12 20:00:00 +0000,2021-04-12 16:00:00 -0400,7,7
2021-04-12 21:00:00 +0000,2021-04-12 17:00:00 -0400,4,5.5
2021-04-12 22:00:00 +0000,2021-04-12 18:00:00 -0400,4,4.7
2021-04-12 23:00:00 +0000,2021-04-12 19:00:00 -0400,17,10.8
2021-04-13 00:00:00 +0000,2021-04-12 20:00:00 -0400,12,11.4
2021-04-13 01:00:00 +0000,2021-04-12 21:00:00 -0400,17,14.2
2021-04-13 02:00:00 +0000,2021-04-12 22:00:00 -0400,42,28.1
2021-04-13 03:00:00 +0000,2021-04-12 23:00:00 -0400,18,23
2021-04-13 04:00:00 +0000,2021-04-13 00:00:00 -0400,21,22
2021-04-13 05:00:00 +0000,2021-04-13 01:00:00 -0400,375,198.5
2021-04-13 06:00:00 +0000,2021-04-13 02:00:00 -0400,400,299.3
2021-04-13 07:00:00 +0000,2021-04-13 03:00:00 -0400,233,266.1
2021-04-13 08:00:00 +0000,2021-04-13 04:00:00 -0400,249,257.6
2021-04-13 09:00:00 +0000,2021-04-13 05:00:00 -0400,350,303.8
2021-04-13 10:00:00 +0000,2021-04-13 06:00:00 -0400,315,309.4
2021-04-13 11:00:00 +0000,2021-04-13 07:00:00 -0400,65,187.2
2021-04-13 12:00:00 +0000,2021-04-13 08:00:00 -0400,152,169.6
2021-04-13 13:00:00 +0000,2021-04-13 09:00:00 -0400,40,104.8
2021-04-13 14:00:00 +0000,2021-04-13 10:00:00 -0400,17,60.9
2021-04-13 15:00:00 +0000,2021-04-13 11:00:00 -0400,17,38.9
2021-04-13 16:00:00 +0000,2021-04-13 12:00:00 -0400,10,24.4
2021-04-13 17:00:00 +0000,2021-04-13 13:00:00 -0400,27,25.6
2021-04-13 18:00:00 +0000,2021-04-13 14:00:00 -0400,52,38.8
2021-04-13 19:00:00 +0000,2021-04-13 15:00:00 -0400,7,22.8
2021-04-13 20:00:00 +0000,2021-04-13 16:00:00 -0400,4,13.4
2021-04-13 21:00:00 +0000,2021-04-13 17:00:00 -0400,11,12.1
2021-04-13 22:00:00 +0000,2021-04-13 18:00:00 -0400,11,11.5
2021-04-13 23:00:00 +0000,2021-04-13 19:00:00 -0400,48,29.7
2021-04-14 00:00:00 +0000,2021-04-13 20:00:00 -0400,67,48.3
2021-04-14 01:00:00 +0000,2021-04-13 21:00:00 -0400,25,36.6
2021-04-14 02:00:00 +0000,2021-04-13 22:00:00 -0400,NA,NA
2021-04-14 03:00:00 +0000,2021-04-13 23:00:00 -0400,34,34.8
2021-04-14 04:00:00 +0000,2021-04-14 00:00:00 -0400,68,53.8
2021-04-14 05:00:00 +0000,2021-04-14 01:00:00 -0400,54,53.9
2021-04-14 06:00:00 +0000,2021-04-14 02:00:00 -0400,52,52.9
2021-04-14 07:00:00 +0000,2021-04-14 03:00:00 -0400,NA,NA
2021-04-14 08:00:00 +0000,2021-04-14 04:00:00 -0400,NA,NA
2021-04-14 09:00:00 +0000,2021-04-14 05:00:00 -0400,83,NA
2021-04-14 10:00:00 +0000,2021-04-14 06:00:00 -0400,72,73.9
2021-04-14 11:00:00 +0000,2021-04-14 07:00:00 -0400,34,51.8
2021-04-14 12:00:00 +0000,2021-04-14 08:00:00 -0400,34,42.5
2021-04-14 13:00:00 +0000,2021-04-14 09:00:00 -0400,NA,NA
2021-04-14 14:00:00 +0000,2021-04-14 10:00:00 -0400,NA,NA
2021-04-14 15:00:00 +0000,2021-04-14 11:00:00 -0400,13,NA
2021-04-14 16:00:00 +0000,2021-04-14 12:00:00 -0400,8,12
2021-04-14 17:00:00 +0000,2021-04-14 13:00:00 -0400,11,11.4
2021-04-14 18:00:00 +0000,2021-04-14 14:00:00 -0400,NA,NA
2021-04-14 19:00:00 +0000,2021-04-14 15:00:00 -0400,19,16.6
2021-04-14 20:00:00 +0000,2021-04-14 16:00:00 -0400,14,15.1
2021-04-14 21:00:00 +0000,2021-04-14 17:00:00 -0400,9,11.8
2021-04-14 22:00:00 +0000,2021-04-14 18:00:00 -0400,7,9.3
2021-04-14 23:00:00 +0000,2021-04-14 19:00:00 -0400,12,10.6
2021-04-15 00:00:00 +0000,2021-04-14 20:00:00 -0400,12,11.3
2021-04-15 01:00:00 +0000,2021-04-14 21:00:00 -0400,14,12.6
2021-04-15 02:00:00 +0000,2021-04-14 22:00:00 -0400,5,8.8
2021-04-15 03:00:00 +0000,2021-04-14 23:00:00 -0400,12,10.4
2021-04-15 04:00:00 +0000,2021-04-15 00:00:00 -0400,-0,5.2
2021-04-15 05:00:00 +0000,2021-04-15 01:00:00 -0400,11,8.1
2021-04-15 06:00:00 +0000,2021-04-15 02:00:00 -0400,11,9.5
2021-04-15 07:00:00 +0000,2021-04-15 03:00:00 -0400,12,10.7
2021-04-15 08:00:00 +0000,2021-04-15 04:00:00 -0400,16,13.3
2021-04-15 09:00:00 +0000,2021-04-15 05:00:00 -0400,6,9.6
2021-04-15 10:00:00 +0000,2021-04-15 06:00:00 -0400,15,12.3
2021-04-15 11:00:00 +0000,2021-04-15 07:00:00 -0400,13,12.6
2021-04-15 12:00:00 +0000,2021-04-15 08:00:00 -0400,3,7.8
2021-04-15 13:00:00 +0000,2021-04-15 09:00:00 -0400,9,8.4
2021-04-15 14:00:00 +0000,2021-04-15 10:00:00 -0400,9,8.7
2021-04-15 15:00:00 +0000,2021-04-15 11:00:00 -0400,4,6.3
2021-04-15 16:00:00 +0000,2021-04-15 12:00:00 -0400,0,3.1
2021-04-15 17:00:00 +0000,2021-04-15 13:00:00 -0400,-0,1.5
2021-04-15 18:00:00 +0000,2021-04-15 14:00:00 -0400,0,0.7
2021-04-15 19:00:00 +0000,2021-04-15 15:00:00 -0400,0,0.3
2021-04-15 20:00:00 +0000,2021-04-15 16:00:00 -0400,14,7.1
2021-04-15 21:00:00 +0000,2021-04-15 17:00:00 -0400,0,3.5
2021-04-15 22:00:00 +0000,2021-04-15 18:00:00 -0400,12,7.7
2021-04-15 23:00:00 +0000,2021-04-15 19:00:00 -0400,11,9.3
2021-04-16 00:00:00 +0000,2021-04-15 20:00:00 -0400,10,9.7
2021-04-16 01:00:00 +0000,2021-04-15 21:00:00 -0400,17,13.3
2021-04-16 02:00:00 +0000,2021-04-15 22:00:00 -0400,12,12.6
2021-04-16 03:00:00 +0000,2021-04-15 23:00:00 -0400,3,7.8
2021-04-16 04:00:00 +0000,2021-04-16 00:00:00 -0400,-0,3.9
2021-04-16 05:00:00 +0000,2021-04-16 01:00:00 -0400,9,6.4
2021-04-16 06:00:00 +0000,2021-04-16 02:00:00 -0400,1,3.7
2021-04-16 07:00:00 +0000,2021-04-16 03:00:00 -0400,8,5.8
2021-04-16 08:00:00 +0000,2021-04-16 04:00:00 -0400,6,5.9
2021-04-16 09:00:00 +0000,2021-04-16 05:00:00 -0400,6,5.9
2021-04-16 10:00:00 +0000,2021-04-16 06:00:00 -0400,3,4.4
2021-04-16 11:00:00 +0000,2021-04-16 07:00:00 -0400,10,7.2
2021-04-16 12:00:00 +0000,2021-04-16 08:00:00 -0400,10,8.6
2021-04-16 13:00:00 +0000,2021-04-16 09:00:00 -0400,3,5.8
2021-04-16 14:00:00 +0000,2021-04-16 10:00:00 -0400,6,5.9
2021-04-16 15:00:00 +0000,2021-04-16 11:00:00 -0400,0,2.9
2021-04-16 16:00:00 +0000,2021-04-16 12:00:00 -0400,4,3.4
2021-04-16 17:00:00 +0000,2021-04-16 13:00:00 -0400,0,1.7
2021-04-16 18:00:00 +0000,2021-04-16 14:00:00 -0400,8,4.8
2021-04-16 19:00:00 +0000,2021-04-16 15:00:00 -0400,4,4.4
2021-04-16 20:00:00 +0000,2021-04-16 16:00:00 -0400,3,3.7
2021-04-16 21:00:00 +0000,2021-04-16 17:00:00 -0400,5,4.3
2021-04-16 22:00:00 +0000,2021-04-16 18:00:00 -0400,10,7.1
2021-04-16 23:00:00 +0000,2021-04-16 19:00:00 -0400,11,9
2021-04-17 00:00:00 +0000,2021-04-16 20:00:00 -0400,9,9
2021-04-17 01:00:00 +0000,2021-04-16 21:00:00 -0400,4,6.5
2021-04-17 02:00:00 +0000,2021-04-16 22:00:00 -0400,23,14.7
2021-04-17 03:00:00 +0000,2021-04-16 23:00:00 -0400,16,15.3
2021-04-17 04:00:00 +0000,2021-04-17 00:00:00 -0400,12,13.6
2021-04-17 05:00:00 +0000,2021-04-17 01:00:00 -0400,20,16.8
2021-04-17 06:00:00 +0000,2021-04-17 02:00:00 -0400,10,13.4
2021-04-17 07:00:00 +0000,2021-04-17 03:00:00 -0400,20,16.7
2021-04-17 08:00:00 +0000,2021-04-17 04:00:00 -0400,16,16.3
2021-04-17 09:00:00 +0000,2021-04-17 05:00:00 -0400,10,13.1
2021-04-17 10:00:00 +0000,2021-04-17 06:00:00 -0400,16,14.5
2021-04-17 11:00:00 +0000,2021-04-17 07:00:00 -0400,7,10.7
2021-04-17 12:00:00 +0000,2021-04-17 08:00:00 -0400,0,5.3
2021-04-17 13:00:00 +0000,2021-04-17 09:00:00 -0400,4,4.6
2021-04-17 14:00:00 +0000,2021-04-17 10:00:00 -0400,0,2.3
2021-04-17 15:00:00 +0000,2021-04-17 11:00:00 -0400,-0,1.1
2021-04-17 16:00:00 +0000,2021-04-17 12:00:00 -0400,11,6
2021-04-17 17:00:00 +0000,2021-04-17 13:00:00 -0400,-0,3
2021-04-17 18:00:00 +0000,2021-04-17 14:00:00 -0400,3,3
2021-04-17 19:00:00 +0000,2021-04-17 15:00:00 -0400,4,3.5
2021-04-17 20:00:00 +0000,2021-04-17 16:00:00 -0400,9,6.2
2021-04-17 21:00:00 +0000,2021-04-17 17:00:00 -0400,8,7.1
2021-04-17 22:00:00 +0000,2021-04-17 18:00:00 -0400,7,7
2021-04-17 23:00:00 +0000,2021-04-17 19:00:00 -0400,7,7
2021-04-18 00:00:00 +0000,2021-04-17 20:00:00 -0400,13,10
2021-04-18 01:00:00 +0000,2021-04-17 21:00:00 -0400,7,8.5
2021-04-18 02:00:00 +0000,2021-04-17 22:00:00 -0400,7,7.7
2021-04-18 03:00:00 +0000,2021-04-17 23:00:00 -0400,11,9.3
2021-04-18 04:00:00 +0000,2021-04-18 00:00:00 -0400,13,11.1
2021-04-18 05:00:00 +0000,2021-04-18 01:00:00 -0400,13,12
2021-04-18 06:00:00 +0000,2021-04-18 02:00:00 -0400,14,13
2021-04-18 07:00:00 +0000,2021-04-18 03:00:00 -0400,14,13.5
2021-04-18 08:00:00 +0000,2021-04-18 04:00:00 -0400,3,8.2
2021-04-18 09:00:00 +0000,2021-04-18 05:00:00 -0400,13,10.6
2021-04-18 10:00:00 +0000,2021-04-18 06:00:00 -0400,19,14.8
2021-04-18 11:00:00 +0000,2021-04-18 07:00:00 -0400,6,10.4
2021-04-18 12:00:00 +0000,2021-04-18 08:00:00 -0400,0,5.2
2021-04-18 13:00:00 +0000,2021-04-18 09:00:00 -0400,6,5.6
