utcTime,localTime,pm25,nowcast
2018-05-29 17:00:00 +0000,2018-05-29 10:00:00 -0700,7.9,NA
2018-05-29 18:00:00 +0000,2018-05-29 11:00:00 -0700,9.9,9
2018-05-29 19:00:00 +0000,2018-05-29 12:00:00 -0700,15.1,12.4
2018-05-29 20:00:00 +0000,2018-05-29 13:00:00 -0700,6.1,9.1
2018-05-29 21:00:00 +0000,2018-05-29 14:00:00 -0700,12.6,10.9
2018-05-29 22:00:00 +0000,2018-05-29 15:00:00 -0700,15.8,13.3
2018-05-29 23:00:00 +0000,2018-05-29 16:00:00 -0700,12.5,12.9
2018-05-30 00:00:00 +0000,2018-05-29 17:00:00 -0700,18.3,15.6
2018-05-30 01:00:00 +0000,2018-05-29 18:00:00 -0700,11.7,13.6
2018-05-30 02:00:00 +0000,2018-05-29 19:00:00 -0700,7.9,10.7
2018-05-30 03:00:00 +0000,2018-05-29 20:00:00 -0700,7.7,9.2
2018-05-30 04:00:00 +0000,2018-05-29 21:00:00 -0700,8.7,8.9
2018-05-30 05:00:00 +0000,2018-05-29 22:00:00 -0700,5.9,7.4
2018-05-30 06:00:00 +0000,2018-05-29 23:00:00 -0700,4.9,6.1
2018-05-30 07:00:00 +0000,2018-05-30 00:00:00 -0700,3.1,4.6
2018-05-30 08:00:00 +0000,2018-05-30 01:00:00 -0700,1,2.8
2018-05-30 09:00:00 +0000,2018-05-30 02:00:00 -0700,5.8,4.3
2018-05-30 10:00:00 +0000,2018-05-30 03:00:00 -0700,2.6,3.4
2018-05-30 11:00:00 +0000,2018-05-30 04:00:00 -0700,5.3,4.3
2018-05-30 12:00:00 +0000,2018-05-30 05:00:00 -0700,2.2,3.2
2018-05-30 13:00:00 +0000,2018-05-30 06:00:00 -0700,3.3,3.2
2018-05-30 14:00:00 +0000,2018-05-30 07:00:00 -0700,4.4,3.8
2018-05-30 15:00:00 +0000,2018-05-30 08:00:00 -0700,1.9,2.8
2018-05-30 16:00:00 +0000,2018-05-30 09:00:00 -0700,4.2,3.5
2018-05-30 17:00:00 +0000,2018-05-30 10:00:00 -0700,7.8,5.6
2018-05-30 18:00:00 +0000,2018-05-30 11:00:00 -0700,2.1,3.8
2018-05-30 19:00:00 +0000,2018-05-30 12:00:00 -0700,0,1.9
2018-05-30 20:00:00 +0000,2018-05-30 13:00:00 -0700,0.7,1.3
2018-05-30 21:00:00 +0000,2018-05-30 14:00:00 -0700,0,0.6
2018-05-30 22:00:00 +0000,2018-05-30 15:00:00 -0700,0,0.3
2018-05-30 23:00:00 +0000,2018-05-30 16:00:00 -0700,0,0.1
2018-05-31 00:00:00 +0000,2018-05-30 17:00:00 -0700,0,0
2018-05-31 01:00:00 +0000,2018-05-30 18:00:00 -0700,14.6,7.3
2018-05-31 02:00:00 +0000,2018-05-30 19:00:00 -0700,9.9,8.6
2018-05-31 03:00:00 +0000,2018-05-30 20:00:00 -0700,7.8,8.2
2018-05-31 04:00:00 +0000,2018-05-30 21:00:00 -0700,7,7.6
2018-05-31 05:00:00 +0000,2018-05-30 22:00:00 -0700,9,8.3
2018-05-31 06:00:00 +0000,2018-05-30 23:00:00 -0700,2.7,5.5
2018-05-31 07:00:00 +0000,2018-05-31 00:00:00 -0700,0.8,3.1
2018-05-31 08:00:00 +0000,2018-05-31 01:00:00 -0700,NA,3.1
2018-05-31 09:00:00 +0000,2018-05-31 02:00:00 -0700,0,1
2018-05-31 10:00:00 +0000,2018-05-31 03:00:00 -0700,2.9,2.1
2018-05-31 11:00:00 +0000,2018-05-31 04:00:00 -0700,4.2,3.2
2018-05-31 12:00:00 +0000,2018-05-31 05:00:00 -0700,5.9,4.6
2018-05-31 13:00:00 +0000,2018-05-31 06:00:00 -0700,4.2,4.3
2018-05-31 14:00:00 +0000,2018-05-31 07:00:00 -0700,8,6.2
2018-05-31 15:00:00 +0000,2018-05-31 08:00:00 -0700,9.6,7.9
2018-05-31 16:00:00 +0000,2018-05-31 09:00:00 -0700,9,8.4
2018-05-31 17:00:00 +0000,2018-05-31 10:00:00 -0700,3.3,5.8
2018-05-31 18:00:00 +0000,2018-05-31 11:00:00 -0700,3.5,4.6
2018-05-31 19:00:00 +0000,2018-05-31 12:00:00 -0700,7.2,5.9
2018-05-31 20:00:00 +0000,2018-05-31 13:00:00 -0700,13.4,9.6
2018-05-31 21:00:00 +0000,2018-05-31 14:00:00 -0700,2,5.8
2018-05-31 22:00:00 +0000,2018-05-31 15:00:00 -0700,5.9,5.8
2018-05-31 23:00:00 +0000,2018-05-31 16:00:00 -0700,NA,5.8
2018-06-01 00:00:00 +0000,2018-05-31 17:00:00 -0700,4.7,5
2018-06-01 01:00:00 +0000,2018-05-31 18:00:00 -0700,17.2,12
2018-06-01 02:00:00 +0000,2018-05-31 19:00:00 -0700,6.8,9.2
2018-06-01 03:00:00 +0000,2018-05-31 20:00:00 -0700,24.7,17.2
2018-06-01 04:00:00 +0000,2018-05-31 21:00:00 -0700,25.5,21.4
2018-06-01 05:00:00 +0000,2018-05-31 22:00:00 -0700,9.7,15.5
2018-06-01 06:00:00 +0000,2018-05-31 23:00:00 -0700,16.4,15.9
2018-06-01 07:00:00 +0000,2018-06-01 00:00:00 -0700,14.7,15.3
2018-06-01 08:00:00 +0000,2018-06-01 01:00:00 -0700,19.6,17.4
2018-06-01 09:00:00 +0000,2018-06-01 02:00:00 -0700,12.8,15.1
2018-06-01 10:00:00 +0000,2018-06-01 03:00:00 -0700,14.3,14.7
2018-06-01 11:00:00 +0000,2018-06-01 04:00:00 -0700,12.3,13.5
2018-06-01 12:00:00 +0000,2018-06-01 05:00:00 -0700,14.7,14.1
2018-06-01 13:00:00 +0000,2018-06-01 06:00:00 -0700,21.5,17.8
2018-06-01 14:00:00 +0000,2018-06-01 07:00:00 -0700,12.4,15.1
2018-06-01 15:00:00 +0000,2018-06-01 08:00:00 -0700,12.2,13.6
2018-06-01 16:00:00 +0000,2018-06-01 09:00:00 -0700,6.2,9.9
2018-06-01 17:00:00 +0000,2018-06-01 10:00:00 -0700,5.3,7.6
2018-06-01 18:00:00 +0000,2018-06-01 11:00:00 -0700,6.8,7.2
2018-06-01 19:00:00 +0000,2018-06-01 12:00:00 -0700,5.3,6.2
2018-06-01 20:00:00 +0000,2018-06-01 13:00:00 -0700,6.5,6.3
2018-06-01 21:00:00 +0000,2018-06-01 14:00:00 -0700,14.9,10.6
2018-06-01 22:00:00 +0000,2018-06-01 15:00:00 -0700,9.1,9.8
2018-06-01 23:00:00 +0000,2018-06-01 16:00:00 -0700,6,7.9
2018-06-02 00:00:00 +0000,2018-06-01 17:00:00 -0700,12.2,10
2018-06-02 01:00:00 +0000,2018-06-01 18:00:00 -0700,7.1,8.5
2018-06-02 02:00:00 +0000,2018-06-01 19:00:00 -0700,13.3,10.9
2018-06-02 03:00:00 +0000,2018-06-01 20:00:00 -0700,17.4,14.1
2018-06-02 04:00:00 +0000,2018-06-01 21:00:00 -0700,20.2,17.1
2018-06-02 05:00:00 +0000,2018-06-01 22:00:00 -0700,16.9,17
2018-06-02 06:00:00 +0000,2018-06-01 23:00:00 -0700,12.7,14.8
2018-06-02 07:00:00 +0000,2018-06-02 00:00:00 -0700,7.7,11.2
2018-06-02 08:00:00 +0000,2018-06-02 01:00:00 -0700,13.9,12.5
2018-06-02 09:00:00 +0000,2018-06-02 02:00:00 -0700,NA,12.5
2018-06-02 10:00:00 +0000,2018-06-02 03:00:00 -0700,NA,NA
2018-06-02 11:00:00 +0000,2018-06-02 04:00:00 -0700,11.7,NA
2018-06-02 12:00:00 +0000,2018-06-02 05:00:00 -0700,10.2,10.8
2018-06-02 13:00:00 +0000,2018-06-02 06:00:00 -0700,11.7,11.3
2018-06-02 14:00:00 +0000,2018-06-02 07:00:00 -0700,14.6,13
2018-06-02 15:00:00 +0000,2018-06-02 08:00:00 -0700,17.9,15.5
2018-06-02 16:00:00 +0000,2018-06-02 09:00:00 -0700,14.3,14.9
2018-06-02 17:00:00 +0000,2018-06-02 10:00:00 -0700,3.5,9.1
2018-06-02 18:00:00 +0000,2018-06-02 11:00:00 -0700,13,11
2018-06-02 19:00:00 +0000,2018-06-02 12:00:00 -0700,13.2,12.1
2018-06-02 20:00:00 +0000,2018-06-02 13:00:00 -0700,6.9,9.5
2018-06-02 21:00:00 +0000,2018-06-02 14:00:00 -0700,13.4,11.4
2018-06-02 22:00:00 +0000,2018-06-02 15:00:00 -0700,0,5.7
2018-06-02 23:00:00 +0000,2018-06-02 16:00:00 -0700,0,2.8
2018-06-03 00:00:00 +0000,2018-06-02 17:00:00 -0700,7.4,5.1
2018-06-03 01:00:00 +0000,2018-06-02 18:00:00 -0700,11.9,8.5
2018-06-03 02:00:00 +0000,2018-06-02 19:00:00 -0700,20.2,14.3
2018-06-03 03:00:00 +0000,2018-06-02 20:00:00 -0700,23.9,19.1
2018-06-03 04:00:00 +0000,2018-06-02 21:00:00 -0700,35.6,27.3
2018-06-03 05:00:00 +0000,2018-06-02 22:00:00 -0700,19.7,23.5
2018-06-03 06:00:00 +0000,2018-06-02 23:00:00 -0700,13.9,18.7
2018-06-03 07:00:00 +0000,2018-06-03 00:00:00 -0700,13.5,16.1
2018-06-03 08:00:00 +0000,2018-06-03 01:00:00 -0700,0.8,8.4
2018-06-03 09:00:00 +0000,2018-06-03 02:00:00 -0700,8.2,8.3
2018-06-03 10:00:00 +0000,2018-06-03 03:00:00 -0700,15,11.6
2018-06-03 11:00:00 +0000,2018-06-03 04:00:00 -0700,9.7,10.6
2018-06-03 12:00:00 +0000,2018-06-03 05:00:00 -0700,10.4,10.5
2018-06-03 13:00:00 +0000,2018-06-03 06:00:00 -0700,8.4,9.4
2018-06-03 14:00:00 +0000,2018-06-03 07:00:00 -0700,9,9.2
2018-06-03 15:00:00 +0000,2018-06-03 08:00:00 -0700,16.2,12.7
2018-06-03 16:00:00 +0000,2018-06-03 09:00:00 -0700,20.6,16.6
2018-06-03 17:00:00 +0000,2018-06-03 10:00:00 -0700,18.1,17.3
2018-06-03 18:00:00 +0000,2018-06-03 11:00:00 -0700,12.5,14.9
2018-06-03 19:00:00 +0000,2018-06-03 12:00:00 -0700,12.2,13.5
2018-06-03 20:00:00 +0000,2018-06-03 13:00:00 -0700,13.7,13.6
2018-06-03 21:00:00 +0000,2018-06-03 14:00:00 -0700,13.5,13.5
2018-06-03 22:00:00 +0000,2018-06-03 15:00:00 -0700,7.8,10.6
2018-06-03 23:00:00 +0000,2018-06-03 16:00:00 -0700,7.1,8.8
2018-06-04 00:00:00 +0000,2018-06-03 17:00:00 -0700,15.5,12.1
2018-06-04 01:00:00 +0000,2018-06-03 18:00:00 -0700,16.3,14.2
2018-06-04 02:00:00 +0000,2018-06-03 19:00:00 -0700,17.9,16
2018-06-04 03:00:00 +0000,2018-06-03 20:00:00 -0700,28.3,22.1
2018-06-04 04:00:00 +0000,2018-06-03 21:00:00 -0700,26.5,24.3
2018-06-04 05:00:00 +0000,2018-06-03 22:00:00 -0700,21.1,22.7
2018-06-04 06:00:00 +0000,2018-06-03 23:00:00 -0700,20.9,21.8
2018-06-04 07:00:00 +0000,2018-06-04 00:00:00 -0700,11.7,16.7
2018-06-04 08:00:00 +0000,2018-06-04 01:00:00 -0700,9.6,13.1
2018-06-04 09:00:00 +0000,2018-06-04 02:00:00 -0700,10.6,11.8
2018-06-04 10:00:00 +0000,2018-06-04 03:00:00 -0700,13.2,12.5
2018-06-04 11:00:00 +0000,2018-06-04 04:00:00 -0700,13.7,13.1
2018-06-04 12:00:00 +0000,2018-06-04 05:00:00 -0700,11,12
2018-06-04 13:00:00 +0000,2018-06-04 06:00:00 -0700,5.6,8.8
2018-06-04 14:00:00 +0000,2018-06-04 07:00:00 -0700,10.4,9.6
2018-06-04 15:00:00 +0000,2018-06-04 08:00:00 -0700,15.4,12.5
2018-06-04 16:00:00 +0000,2018-06-04 09:00:00 -0700,25.7,19.1
2018-06-04 17:00:00 +0000,2018-06-04 10:00:00 -0700,18.5,18.8
2018-06-04 18:00:00 +0000,2018-06-04 11:00:00 -0700,15.8,17.2
2018-06-04 19:00:00 +0000,2018-06-04 12:00:00 -0700,12.8,15
2018-06-04 20:00:00 +0000,2018-06-04 13:00:00 -0700,7.3,11.1
2018-06-04 21:00:00 +0000,2018-06-04 14:00:00 -0700,13.4,12.2
2018-06-04 22:00:00 +0000,2018-06-04 15:00:00 -0700,7.5,9.8
2018-06-04 23:00:00 +0000,2018-06-04 16:00:00 -0700,3.8,6.8
2018-06-05 00:00:00 +0000,2018-06-04 17:00:00 -0700,0.3,3.5
2018-06-05 01:00:00 +0000,2018-06-04 18:00:00 -0700,9.1,6.3
2018-06-05 02:00:00 +0000,2018-06-04 19:00:00 -0700,13.8,10
2018-06-05 03:00:00 +0000,2018-06-04 20:00:00 -0700,22.6,16.3
2018-06-05 04:00:00 +0000,2018-06-04 21:00:00 -0700,23.5,19.9
2018-06-05 05:00:00 +0000,2018-06-04 22:00:00 -0700,14.3,17.1
2018-06-05 06:00:00 +0000,2018-06-04 23:00:00 -0700,6.7,11.9
2018-06-05 07:00:00 +0000,2018-06-05 00:00:00 -0700,3.8,7.8
2018-06-05 08:00:00 +0000,2018-06-05 01:00:00 -0700,0,3.9
2018-06-05 09:00:00 +0000,2018-06-05 02:00:00 -0700,2.7,3.3
2018-06-05 10:00:00 +0000,2018-06-05 03:00:00 -0700,8.3,5.8
2018-06-05 11:00:00 +0000,2018-06-05 04:00:00 -0700,10,7.9
2018-06-05 12:00:00 +0000,2018-06-05 05:00:00 -0700,6.9,7.4
2018-06-05 13:00:00 +0000,2018-06-05 06:00:00 -0700,5.6,6.5
2018-06-05 14:00:00 +0000,2018-06-05 07:00:00 -0700,6.3,6.3
2018-06-05 15:00:00 +0000,2018-06-05 08:00:00 -0700,10.4,8.3
2018-06-05 16:00:00 +0000,2018-06-05 09:00:00 -0700,13.6,10.9
2018-06-05 17:00:00 +0000,2018-06-05 10:00:00 -0700,14.3,12.6
2018-06-05 18:00:00 +0000,2018-06-05 11:00:00 -0700,10.3,11.4
2018-06-05 19:00:00 +0000,2018-06-05 12:00:00 -0700,7.8,9.6
2018-06-05 20:00:00 +0000,2018-06-05 13:00:00 -0700,8.8,9.2
2018-06-05 21:00:00 +0000,2018-06-05 14:00:00 -0700,3.1,6.1
2018-06-05 22:00:00 +0000,2018-06-05 15:00:00 -0700,2.1,4.1
2018-06-05 23:00:00 +0000,2018-06-05 16:00:00 -0700,0.9,2.5
2018-06-06 00:00:00 +0000,2018-06-05 17:00:00 -0700,7.4,4.9
2018-06-06 01:00:00 +0000,2018-06-05 18:00:00 -0700,17.1,11
2018-06-06 02:00:00 +0000,2018-06-05 19:00:00 -0700,17.7,14.3
2018-06-06 03:00:00 +0000,2018-06-05 20:00:00 -0700,26.9,20.6
2018-06-06 04:00:00 +0000,2018-06-05 21:00:00 -0700,25.7,23.1
2018-06-06 05:00:00 +0000,2018-06-05 22:00:00 -0700,15.2,19.1
2018-06-06 06:00:00 +0000,2018-06-05 23:00:00 -0700,9.6,14.3
2018-06-06 07:00:00 +0000,2018-06-06 00:00:00 -0700,11.1,12.7
2018-06-06 08:00:00 +0000,2018-06-06 01:00:00 -0700,13.9,13.3
2018-06-06 09:00:00 +0000,2018-06-06 02:00:00 -0700,11.8,12.5
2018-06-06 10:00:00 +0000,2018-06-06 03:00:00 -0700,9.7,11.1
2018-06-06 11:00:00 +0000,2018-06-06 04:00:00 -0700,9.4,10.2
2018-06-06 12:00:00 +0000,2018-06-06 05:00:00 -0700,12.2,11.2
2018-06-06 13:00:00 +0000,2018-06-06 06:00:00 -0700,8.7,9.9
2018-06-06 14:00:00 +0000,2018-06-06 07:00:00 -0700,7.9,8.9
2018-06-06 15:00:00 +0000,2018-06-06 08:00:00 -0700,8.8,8.8
2018-06-06 16:00:00 +0000,2018-06-06 09:00:00 -0700,12.8,10.7
2018-06-06 17:00:00 +0000,2018-06-06 10:00:00 -0700,NA,10.6
2018-06-06 18:00:00 +0000,2018-06-06 11:00:00 -0700,NA,NA
2018-06-06 19:00:00 +0000,2018-06-06 12:00:00 -0700,NA,NA
2018-06-06 20:00:00 +0000,2018-06-06 13:00:00 -0700,NA,NA
2018-06-06 21:00:00 +0000,2018-06-06 14:00:00 -0700,NA,NA
2018-06-06 22:00:00 +0000,2018-06-06 15:00:00 -0700,NA,NA
2018-06-06 23:00:00 +0000,2018-06-06 16:00:00 -0700,NA,NA
2018-06-07 00:00:00 +0000,2018-06-06 17:00:00 -0700,NA,NA
2018-06-07 01:00:00 +0000,2018-06-06 18:00:00 -0700,NA,NA
2018-06-07 02:00:00 +0000,2018-06-06 19:00:00 -0700,NA,NA
2018-06-07 03:00:00 +0000,2018-06-06 20:00:00 -0700,NA,NA
2018-06-07 04:00:00 +0000,2018-06-06 21:00:00 -0700,NA,NA
2018-06-07 05:00:00 +0000,2018-06-06 22:00:00 -0700,NA,NA
2018-06-07 06:00:00 +0000,2018-06-06 23:00:00 -0700,NA,NA
2018-06-07 07:00:00 +0000,2018-06-07 00:00:00 -0700,NA,NA
2018-06-07 08:00:00 +0000,2018-06-07 01:00:00 -0700,NA,NA
2018-06-07 09:00:00 +0000,2018-06-07 02:00:00 -0700,NA,NA
2018-06-07 10:00:00 +0000,2018-06-07 03:00:00 -0700,NA,NA
2018-06-07 11:00:00 +0000,2018-06-07 04:00:00 -0700,NA,NA
2018-06-07 12:00:00 +0000,2018-06-07 05:00:00 -0700,NA,NA
2018-06-07 13:00:00 +0000,2018-06-07 06:00:00 -0700,NA,NA
2018-06-07 14:00:00 +0000,2018-06-07 07:00:00 -0700,NA,NA
2018-06-07 15:00:00 +0000,2018-06-07 08:00:00 -0700,NA,NA
2018-06-07 16:00:00 +0000,2018-06-07 09:00:00 -0700,NA,NA
2018-06-07 17:00:00 +0000,2018-06-07 10:00:00 -0700,NA,NA
2018-06-07 18:00:00 +0000,2018-06-07 11:00:00 -0700,NA,NA
2018-06-07 19:00:00 +0000,2018-06-07 12:00:00 -0700,NA,NA
2018-06-07 20:00:00 +0000,2018-06-07 13:00:00 -0700,NA,NA
2018-06-07 21:00:00 +0000,2018-06-07 14:00:00 -0700,NA,NA
2018-06-07 22:00:00 +0000,2018-06-07 15:00:00 -0700,NA,NA
2018-06-07 23:00:00 +0000,2018-06-07 16:00:00 -0700,NA,NA
2018-06-08 00:00:00 +0000,2018-06-07 17:00:00 -0700,NA,NA
2018-06-08 01:00:00 +0000,2018-06-07 18:00:00 -0700,NA,NA
2018-06-08 02:00:00 +0000,2018-06-07 19:00:00 -0700,NA,NA
2018-06-08 03:00:00 +0000,2018-06-07 20:00:00 -0700,NA,NA
2018-06-08 04:00:00 +0000,2018-06-07 21:00:00 -0700,NA,NA
2018-06-08 05:00:00 +0000,2018-06-07 22:00:00 -0700,NA,NA
2018-06-08 06:00:00 +0000,2018-06-07 23:00:00 -0700,NA,NA
2018-06-08 07:00:00 +0000,2018-06-08 00:00:00 -0700,NA,NA
2018-06-08 08:00:00 +0000,2018-06-08 01:00:00 -0700,NA,NA
2018-06-08 09:00:00 +0000,2018-06-08 02:00:00 -0700,NA,NA
2018-06-08 10:00:00 +0000,2018-06-08 03:00:00 -0700,NA,NA
2018-06-08 11:00:00 +0000,2018-06-08 04:00:00 -0700,NA,NA
2018-06-08 12:00:00 +0000,2018-06-08 05:00:00 -0700,NA,NA
2018-06-08 13:00:00 +0000,2018-06-08 06:00:00 -0700,NA,NA
2018-06-08 14:00:00 +0000,2018-06-08 07:00:00 -0700,NA,NA
2018-06-08 15:00:00 +0000,2018-06-08 08:00:00 -0700,NA,NA
2018-06-08 16:00:00 +0000,2018-06-08 09:00:00 -0700,NA,NA
