utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,6.9,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,7.4,7.1
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,5.5,6.4
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,4.3,5.3
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,4.9,5.1
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,7.1,6
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,6.4,6.1
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,5.3,5.8
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,4.4,5.2
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,4.1,4.6
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,5.3,4.9
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,6.5,5.6
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,7.4,6.4
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,5.7,6.1
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,6,6
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,8.6,7.3
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,9.5,8.4
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,9.7,9
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,12.4,10.7
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,12.9,11.8
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,12.3,12
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,12.3,12.1
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,14.9,13.5
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,13.6,13.5
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,11.7,12.6
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,12.1,12.3
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,11.5,12
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,11.8,12
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,14.3,12.8
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,16.2,13.7
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,18.8,15.9
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,19.7,17.6
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,18.4,17.9
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,16.3,17.2
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,15,16.3
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,20.3,18
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,17.9,17.9
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,14.2,16.3
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,13.4,15.1
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,12.8,14.4
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,11.5,12.9
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,11.7,12.4
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,11.9,12.1
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,12.7,12.4
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,15.6,13.7
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,23.5,18.7
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,29.9,24.3
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,33.6,28.9
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,44.5,36.7
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,38.8,37.7
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,41.8,39.7
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,42,40.8
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,46.1,43.5
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,48.1,45.8
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,46.6,46.2
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,71.4,58.8
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,73.5,66.1
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,64.2,65.1
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,58.5,61.8
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,56.1,59.1
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,52.6,56
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,55.6,56
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,59.8,57.6
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,66.5,61
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,73.1,65.4
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,76.7,70.1
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,79.9,72.8
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,80.4,75.5
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,79,76.7
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,76.9,76.8
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,75.7,76.4
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,75.9,76.3
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,77.9,76.8
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,73.4,75.8
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,75.5,76
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,74.3,76.2
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,56.7,69.8
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,53.1,63.4
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,40.6,50.1
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,28.3,39.1
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,22.6,30.8
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,21.3,26
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,18.9,22.4
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,17.6,20
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,16.7,18.3
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,16.3,17.3
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,16.8,17
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,16.5,16.7
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,16.4,16.5
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,17.9,17.2
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,19.6,18.2
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,21.5,18.9
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,22.7,20
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,22.3,20.6
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,22.9,21.3
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,28.5,24.8
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,29.6,27
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,32,29.6
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,33.6,31.6
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,33.2,32.4
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,29.5,30.9
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,24.9,28.4
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,23.8,26.8
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,21.3,24.8
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,18.7,21.6
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,18.9,20.4
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,18.8,19.7
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,19.3,19.5
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,19.5,19.5
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,19.4,19.4
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,18.9,19.2
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,18.8,19.1
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,18.4,19
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,17.9,18.7
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,17.5,18.5
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,18,18.5
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,18.8,18.5
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,17.7,18.4
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,17.5,18.2
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,18.6,18.2
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,20,18.4
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,21.6,19.1
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,23.6,20.5
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,24.4,21.7
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,24.1,22.4
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,24.3,23
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,24.9,23.6
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,23.3,23.5
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,19.7,22.4
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,18.5,21.2
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,16.5,19.5
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,14.5,17
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,15.6,16.4
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,15.6,16
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,15.6,15.8
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,15.3,15.6
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,15.6,15.6
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,NA,NA
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,NA,NA
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,NA,NA
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,NA,NA
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,NA,NA
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,NA,NA
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,NA,NA
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,NA,NA
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,NA,NA
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,NA,NA
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,NA,NA
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,NA,NA
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,NA,NA
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,NA,NA
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,NA,NA
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,NA,NA
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,NA,NA
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,NA,NA
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,NA,NA
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,NA,NA
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,NA,NA
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,NA,NA
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,NA,NA
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,NA,NA
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,NA,NA
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,NA,NA
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,NA,NA
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,NA,NA
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,NA,NA
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,NA,NA
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,NA,NA
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,NA,NA
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,NA,NA
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,1.4,NA
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,1.2,1.2
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,1.3,1.2
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,1.4,1.3
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,1.4,1.3
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,1.4,1.3
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,1.5,1.3
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,1.5,1.4
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,1.6,1.4
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,1.9,1.6
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,1.6,1.6
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,1.8,1.6
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,1.7,1.6
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,1.6,1.6
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,2.2,1.8
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,1.7,1.8
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,1.5,1.6
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,1.6,1.6
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,1.5,1.6
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,1.6,1.6
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,2,1.7
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,2,1.8
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,1.8,1.8
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,1.7,1.7
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,1.7,1.7
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,1.7,1.7
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,1.7,1.7
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,1.6,1.6
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,1.9,1.7
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,2.4,2
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,2.5,2.1
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,2.7,2.4
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,2.8,2.5
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,3.2,2.9
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,3.2,3
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,3,3
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,3,3
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,3.4,3.2
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,3.5,3.3
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,3.3,3.3
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,3,3.1
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,2.7,3
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,2.5,2.8
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,2.5,2.7
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,2.5,2.6
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,2.5,2.6
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,2.3,2.4
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,2.3,2.4
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,2,2.2
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,1.7,1.9
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,1.7,1.8
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,1.5,1.6
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,2.8,2.2
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,3.2,2.7
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,3.5,3.1
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,3.3,3.2
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,4,3.6
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,6.1,4.8
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,7.9,6.3
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,7.4,6.8
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,5.7,6.2
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,5.7,5.9
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,4.4,5.1
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,4.1,4.6
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,3.7,4.1
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,3.7,3.9
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,3.4,3.6
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,3.8,3.7
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,4.3,4
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,6.9,5.4
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
