utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,185.7,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,248.1,221.3
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,244.8,231.5
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,232.4,231.8
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,221.6,228.4
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,203.7,220.9
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,242.9,227.2
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,177,211.9
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,137,174.6
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,135.4,156.4
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,160.1,158.1
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,165.3,161.3
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,142.4,152.7
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,195.6,171.9
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,163.1,167.9
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,193.6,179.2
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,333.6,257.2
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,454,355.6
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,636.2,495.9
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,708.6,602.3
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,634.2,618.3
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,670.8,644.6
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,534.1,589.4
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,299.5,444.4
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,275.8,360.1
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,138.8,249.4
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,115.1,182.2
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,102.2,142.2
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,69.2,105.6
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,65.2,85.3
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,42.5,63.8
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,26.4,45
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,14.2,29.5
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,13.8,21.5
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,13.1,17.2
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,12.9,15
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,15.4,15.1
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,19.7,17.4
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,17.6,17.5
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,24.5,20.9
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,20.4,20.6
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,16.9,18.7
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,16.6,17.6
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,25.3,21.4
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,23.6,22.4
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,35.1,28.8
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,91.6,60.2
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,226.2,143.2
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,321.5,232.4
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,438.7,335.6
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,390.8,363.2
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,281.3,322.3
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,78.6,200.4
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,50.2,125.3
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,35.2,80.2
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,34.9,57.5
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,29.2,43.3
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,32.2,37.7
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,33.3,35.5
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,33.8,34.6
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,29.9,32.2
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,27.8,29.9
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,31.5,30.6
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,29,29.8
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,29.6,29.7
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,32,30.7
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,31.6,30.9
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,25.2,29.3
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,35.3,31
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,43.1,36.2
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,35,35.7
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,26.5,31.9
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,26.2,29.5
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,31.4,30.3
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,42.2,35.2
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,51.9,44
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,66.1,55
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,73.5,64.2
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,78.2,71.2
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,85.2,78.2
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,126.1,102.1
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,38.1,70.1
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,193,131.5
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,179.1,155.3
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,165.2,160.2
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,125.7,143
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,124.1,133.5
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,145.1,139.3
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,98.8,119
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,113.2,116.1
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,192,154
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,181.4,167.7
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,102.8,135.2
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,80.9,108
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,77,92.5
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,69.5,81
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,87.8,84.3
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,34.5,59.4
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,6.7,33
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,6,19.5
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,5,12.2
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,2,7.1
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,1.7,4.3
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,7.4,5.8
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,3.4,4.6
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,8.1,6.3
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,5.9,6.1
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,NA,NA
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,0,2
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,0.6,1.2
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,0.6,0.8
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,2.8,1.8
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,5.2,3.5
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,24.9,14.3
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,146.1,80.4
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,46.6,63.5
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,33.3,48.3
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,110.3,79.3
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,128,103.7
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,81.4,92.5
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,37,64.7
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,24.9,44.8
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,19.8,32.3
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,14.2,23.2
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,11.6,17.4
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,6.7,12
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,9.4,10.7
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,10.7,10.7
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,7.6,9.1
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,5.1,7.1
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,5.2,6.1
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,0,3
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,3.6,3.3
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,5,4.1
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,6.5,5.3
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,6,5.6
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,9,7.3
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,8.3,7.8
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,9.9,8.8
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,9.2,9
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,12.8,10.9
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,18.6,14.7
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,50.3,32.5
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,128.3,80.4
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,92.7,86.5
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,68.6,77.5
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,83.1,80.3
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,37.9,59.1
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,30.5,44.8
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,34.4,39.6
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,14.7,27.1
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,13.9,20.5
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,10.5,15.5
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,6.1,10.8
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,5.2,7.9
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,0.7,4.3
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,6.9,5.6
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,5.6,5.5
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,4.7,5.1
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,7.2,6.1
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,9.1,7.6
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,3.9,5.7
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,10.3,8
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,9.8,8.9
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,12.1,10.5
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,29.1,19.8
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,35.7,27.7
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,30,28.8
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,39.7,34.2
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,35.9,35.1
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,35.4,35.2
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,27.6,31.4
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,16.2,23.8
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,28.3,26
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,38.5,32.2
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,53,42.6
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,36.7,39.6
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,31.2,35.4
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,25,30.2
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,21.8,26
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,20.2,23.1
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,26.7,24.8
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,26.4,25.6
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,30.4,28
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,33.6,30.8
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,44.3,37.5
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,74.6,56
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,86,71
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,174.3,122.6
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,457.3,290
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,394.5,342.3
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,292.6,317.4
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,283.8,300.6
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,148.8,224.7
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,86.4,155.5
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,35.2,95.3
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,20.2,57.7
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,10.5,34.1
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,10.9,22.5
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,9.8,16.1
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,6.9,11.5
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,1.2,6.2
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,0,3
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,0,1.5
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,NA,NA
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,NA,NA
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,0.9,NA
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,2,1.6
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,2.1,1.8
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,1.2,1.5
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,3,2.2
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,0,1.1
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,0.3,0.7
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,4.9,2.8
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,2.1,2.4
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,12.2,7.3
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,79.6,43.4
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,42.4,42.9
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,29.9,36.4
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,0.5,18.4
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,1.3,9.8
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,8.1,8.9
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,1.5,5.2
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,2.4,3.8
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,1.1,2.4
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,0,1.2
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,NA,NA
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,1.3,1.2
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,1.8,1.5
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,6,3.9
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,10.9,7.5
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,0.9,4.1
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,5.2,4.6
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,7.3,5.9
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,1.3,3.6
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,1.4,2.5
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,2.3,2.4
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,0,1.2
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,2.5,1.8
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,4.5,3.1
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
