utcTime,localTime,pm25,nowcast
2020-05-16 17:00:00 +0000,2020-05-16 13:00:00 -0400,6.3,NA
2020-05-16 18:00:00 +0000,2020-05-16 14:00:00 -0400,6.8,6.5
2020-05-16 19:00:00 +0000,2020-05-16 15:00:00 -0400,7.2,6.8
2020-05-16 20:00:00 +0000,2020-05-16 16:00:00 -0400,7,6.8
2020-05-16 21:00:00 +0000,2020-05-16 17:00:00 -0400,6.6,6.7
2020-05-16 22:00:00 +0000,2020-05-16 18:00:00 -0400,6.6,6.7
2020-05-16 23:00:00 +0000,2020-05-16 19:00:00 -0400,6.7,6.7
2020-05-17 00:00:00 +0000,2020-05-16 20:00:00 -0400,7.2,6.8
2020-05-17 01:00:00 +0000,2020-05-16 21:00:00 -0400,7.8,7
2020-05-17 02:00:00 +0000,2020-05-16 22:00:00 -0400,7.4,7.1
2020-05-17 03:00:00 +0000,2020-05-16 23:00:00 -0400,7.2,7.1
2020-05-17 04:00:00 +0000,2020-05-17 00:00:00 -0400,7.3,7.1
2020-05-17 05:00:00 +0000,2020-05-17 01:00:00 -0400,8.1,7.3
2020-05-17 06:00:00 +0000,2020-05-17 02:00:00 -0400,9.6,8.1
2020-05-17 07:00:00 +0000,2020-05-17 03:00:00 -0400,9.9,8.7
2020-05-17 08:00:00 +0000,2020-05-17 04:00:00 -0400,9.7,9.1
2020-05-17 09:00:00 +0000,2020-05-17 05:00:00 -0400,8.4,8.8
2020-05-17 10:00:00 +0000,2020-05-17 06:00:00 -0400,7.8,8.5
2020-05-17 11:00:00 +0000,2020-05-17 07:00:00 -0400,7.6,8.2
2020-05-17 12:00:00 +0000,2020-05-17 08:00:00 -0400,8.1,8.2
2020-05-17 13:00:00 +0000,2020-05-17 09:00:00 -0400,8.6,8.3
2020-05-17 14:00:00 +0000,2020-05-17 10:00:00 -0400,8.7,8.4
2020-05-17 15:00:00 +0000,2020-05-17 11:00:00 -0400,9,8.6
2020-05-17 16:00:00 +0000,2020-05-17 12:00:00 -0400,10.3,9
2020-05-17 17:00:00 +0000,2020-05-17 13:00:00 -0400,10.8,9.6
2020-05-17 18:00:00 +0000,2020-05-17 14:00:00 -0400,12,10.6
2020-05-17 19:00:00 +0000,2020-05-17 15:00:00 -0400,13.6,12
2020-05-17 20:00:00 +0000,2020-05-17 16:00:00 -0400,14.3,13.1
2020-05-17 21:00:00 +0000,2020-05-17 17:00:00 -0400,14.9,14
2020-05-17 22:00:00 +0000,2020-05-17 18:00:00 -0400,20.7,17.4
2020-05-17 23:00:00 +0000,2020-05-17 19:00:00 -0400,14.2,15.8
2020-05-18 00:00:00 +0000,2020-05-17 20:00:00 -0400,13.6,14.7
2020-05-18 01:00:00 +0000,2020-05-17 21:00:00 -0400,12.2,13.4
2020-05-18 02:00:00 +0000,2020-05-17 22:00:00 -0400,11.4,12.4
2020-05-18 03:00:00 +0000,2020-05-17 23:00:00 -0400,12,12.2
2020-05-18 04:00:00 +0000,2020-05-18 00:00:00 -0400,11.9,12
2020-05-18 05:00:00 +0000,2020-05-18 01:00:00 -0400,11.3,11.7
2020-05-18 06:00:00 +0000,2020-05-18 02:00:00 -0400,10.3,10.9
2020-05-18 07:00:00 +0000,2020-05-18 03:00:00 -0400,11,10.9
2020-05-18 08:00:00 +0000,2020-05-18 04:00:00 -0400,11.1,11
2020-05-18 09:00:00 +0000,2020-05-18 05:00:00 -0400,11.5,11.2
2020-05-18 10:00:00 +0000,2020-05-18 06:00:00 -0400,11.9,11.4
2020-05-18 11:00:00 +0000,2020-05-18 07:00:00 -0400,13,11.8
2020-05-18 12:00:00 +0000,2020-05-18 08:00:00 -0400,13,12
2020-05-18 13:00:00 +0000,2020-05-18 09:00:00 -0400,13.4,12.4
2020-05-18 14:00:00 +0000,2020-05-18 10:00:00 -0400,12.5,12.4
2020-05-18 15:00:00 +0000,2020-05-18 11:00:00 -0400,12.8,12.5
2020-05-18 16:00:00 +0000,2020-05-18 12:00:00 -0400,13.8,12.8
2020-05-18 17:00:00 +0000,2020-05-18 13:00:00 -0400,14.1,13.2
2020-05-18 18:00:00 +0000,2020-05-18 14:00:00 -0400,14.3,13.4
2020-05-18 19:00:00 +0000,2020-05-18 15:00:00 -0400,14.1,13.6
2020-05-18 20:00:00 +0000,2020-05-18 16:00:00 -0400,17.9,15.3
2020-05-18 21:00:00 +0000,2020-05-18 17:00:00 -0400,21.6,18.3
2020-05-18 22:00:00 +0000,2020-05-18 18:00:00 -0400,18.4,18.2
2020-05-18 23:00:00 +0000,2020-05-18 19:00:00 -0400,15.9,17.2
2020-05-19 00:00:00 +0000,2020-05-18 20:00:00 -0400,12.2,15
2020-05-19 01:00:00 +0000,2020-05-18 21:00:00 -0400,11.6,13.3
2020-05-19 02:00:00 +0000,2020-05-18 22:00:00 -0400,11.4,12.4
2020-05-19 03:00:00 +0000,2020-05-18 23:00:00 -0400,9.8,11
2020-05-19 04:00:00 +0000,2020-05-19 00:00:00 -0400,8.4,9.7
2020-05-19 05:00:00 +0000,2020-05-19 01:00:00 -0400,8.5,9.1
2020-05-19 06:00:00 +0000,2020-05-19 02:00:00 -0400,9.3,9.2
2020-05-19 07:00:00 +0000,2020-05-19 03:00:00 -0400,9.7,9.4
2020-05-19 08:00:00 +0000,2020-05-19 04:00:00 -0400,9.6,9.5
2020-05-19 09:00:00 +0000,2020-05-19 05:00:00 -0400,9.4,9.4
2020-05-19 10:00:00 +0000,2020-05-19 06:00:00 -0400,8,8.7
2020-05-19 11:00:00 +0000,2020-05-19 07:00:00 -0400,8,8.6
2020-05-19 12:00:00 +0000,2020-05-19 08:00:00 -0400,7.3,8
2020-05-19 13:00:00 +0000,2020-05-19 09:00:00 -0400,7.5,7.8
2020-05-19 14:00:00 +0000,2020-05-19 10:00:00 -0400,7.2,7.8
2020-05-19 15:00:00 +0000,2020-05-19 11:00:00 -0400,7,7.5
2020-05-19 16:00:00 +0000,2020-05-19 12:00:00 -0400,7.2,7.4
2020-05-19 17:00:00 +0000,2020-05-19 13:00:00 -0400,7.7,7.5
2020-05-19 18:00:00 +0000,2020-05-19 14:00:00 -0400,7.9,7.6
2020-05-19 19:00:00 +0000,2020-05-19 15:00:00 -0400,6.7,7.3
2020-05-19 20:00:00 +0000,2020-05-19 16:00:00 -0400,7,7.2
2020-05-19 21:00:00 +0000,2020-05-19 17:00:00 -0400,7.1,7.2
2020-05-19 22:00:00 +0000,2020-05-19 18:00:00 -0400,7.6,7.3
2020-05-19 23:00:00 +0000,2020-05-19 19:00:00 -0400,7,7.2
2020-05-20 00:00:00 +0000,2020-05-19 20:00:00 -0400,6.6,7.1
2020-05-20 01:00:00 +0000,2020-05-19 21:00:00 -0400,7.2,7.1
2020-05-20 02:00:00 +0000,2020-05-19 22:00:00 -0400,7.4,7.1
2020-05-20 03:00:00 +0000,2020-05-19 23:00:00 -0400,7.1,7.1
2020-05-20 04:00:00 +0000,2020-05-20 00:00:00 -0400,7.2,7.1
2020-05-20 05:00:00 +0000,2020-05-20 01:00:00 -0400,7.5,7.2
2020-05-20 06:00:00 +0000,2020-05-20 02:00:00 -0400,7.7,7.2
2020-05-20 07:00:00 +0000,2020-05-20 03:00:00 -0400,7.8,7.3
2020-05-20 08:00:00 +0000,2020-05-20 04:00:00 -0400,7.5,7.4
2020-05-20 09:00:00 +0000,2020-05-20 05:00:00 -0400,7.1,7.3
2020-05-20 10:00:00 +0000,2020-05-20 06:00:00 -0400,6.5,7.2
2020-05-20 11:00:00 +0000,2020-05-20 07:00:00 -0400,5.4,6.5
2020-05-20 12:00:00 +0000,2020-05-20 08:00:00 -0400,5.3,6.1
2020-05-20 13:00:00 +0000,2020-05-20 09:00:00 -0400,5,5.6
2020-05-20 14:00:00 +0000,2020-05-20 10:00:00 -0400,4.7,5.2
2020-05-20 15:00:00 +0000,2020-05-20 11:00:00 -0400,4.9,5
2020-05-20 16:00:00 +0000,2020-05-20 12:00:00 -0400,5.3,5.1
2020-05-20 17:00:00 +0000,2020-05-20 13:00:00 -0400,5.4,5.2
2020-05-20 18:00:00 +0000,2020-05-20 14:00:00 -0400,5,5.1
2020-05-20 19:00:00 +0000,2020-05-20 15:00:00 -0400,5.2,5.1
2020-05-20 20:00:00 +0000,2020-05-20 16:00:00 -0400,4.9,5
2020-05-20 21:00:00 +0000,2020-05-20 17:00:00 -0400,4.9,5
2020-05-20 22:00:00 +0000,2020-05-20 18:00:00 -0400,5.2,5
2020-05-20 23:00:00 +0000,2020-05-20 19:00:00 -0400,5.4,5.1
2020-05-21 00:00:00 +0000,2020-05-20 20:00:00 -0400,6.1,5.3
2020-05-21 01:00:00 +0000,2020-05-20 21:00:00 -0400,6.8,5.8
2020-05-21 02:00:00 +0000,2020-05-20 22:00:00 -0400,6.9,6.1
2020-05-21 03:00:00 +0000,2020-05-20 23:00:00 -0400,6.6,6.2
2020-05-21 04:00:00 +0000,2020-05-21 00:00:00 -0400,6.8,6.4
2020-05-21 05:00:00 +0000,2020-05-21 01:00:00 -0400,6.4,6.4
2020-05-21 06:00:00 +0000,2020-05-21 02:00:00 -0400,6.5,6.4
2020-05-21 07:00:00 +0000,2020-05-21 03:00:00 -0400,6.7,6.5
2020-05-21 08:00:00 +0000,2020-05-21 04:00:00 -0400,7.2,6.7
2020-05-21 09:00:00 +0000,2020-05-21 05:00:00 -0400,7.7,7
2020-05-21 10:00:00 +0000,2020-05-21 06:00:00 -0400,7.6,7.2
2020-05-21 11:00:00 +0000,2020-05-21 07:00:00 -0400,8.2,7.4
2020-05-21 12:00:00 +0000,2020-05-21 08:00:00 -0400,8.1,7.5
2020-05-21 13:00:00 +0000,2020-05-21 09:00:00 -0400,7.8,7.6
2020-05-21 14:00:00 +0000,2020-05-21 10:00:00 -0400,9.3,8.2
2020-05-21 15:00:00 +0000,2020-05-21 11:00:00 -0400,7.7,8
2020-05-21 16:00:00 +0000,2020-05-21 12:00:00 -0400,7.5,7.9
2020-05-21 17:00:00 +0000,2020-05-21 13:00:00 -0400,7.6,7.8
2020-05-21 18:00:00 +0000,2020-05-21 14:00:00 -0400,7.9,7.8
2020-05-21 19:00:00 +0000,2020-05-21 15:00:00 -0400,7.4,7.7
2020-05-21 20:00:00 +0000,2020-05-21 16:00:00 -0400,8.2,7.8
2020-05-21 21:00:00 +0000,2020-05-21 17:00:00 -0400,8.5,8
2020-05-21 22:00:00 +0000,2020-05-21 18:00:00 -0400,8.3,8
2020-05-21 23:00:00 +0000,2020-05-21 19:00:00 -0400,8.1,8
2020-05-22 00:00:00 +0000,2020-05-21 20:00:00 -0400,6.3,7.5
2020-05-22 01:00:00 +0000,2020-05-21 21:00:00 -0400,6.5,7.1
2020-05-22 02:00:00 +0000,2020-05-21 22:00:00 -0400,7.1,7.2
2020-05-22 03:00:00 +0000,2020-05-21 23:00:00 -0400,9,7.7
2020-05-22 04:00:00 +0000,2020-05-22 00:00:00 -0400,10,8.6
2020-05-22 05:00:00 +0000,2020-05-22 01:00:00 -0400,8.7,8.6
2020-05-22 06:00:00 +0000,2020-05-22 02:00:00 -0400,8.9,8.7
2020-05-22 07:00:00 +0000,2020-05-22 03:00:00 -0400,10.3,9.3
2020-05-22 08:00:00 +0000,2020-05-22 04:00:00 -0400,11.1,10.1
2020-05-22 09:00:00 +0000,2020-05-22 05:00:00 -0400,12.2,11.2
2020-05-22 10:00:00 +0000,2020-05-22 06:00:00 -0400,12.6,11.9
2020-05-22 11:00:00 +0000,2020-05-22 07:00:00 -0400,13,12.4
2020-05-22 12:00:00 +0000,2020-05-22 08:00:00 -0400,13,12.7
2020-05-22 13:00:00 +0000,2020-05-22 09:00:00 -0400,13.1,12.8
2020-05-22 14:00:00 +0000,2020-05-22 10:00:00 -0400,12.2,12.4
2020-05-22 15:00:00 +0000,2020-05-22 11:00:00 -0400,11.2,12
2020-05-22 16:00:00 +0000,2020-05-22 12:00:00 -0400,10,11.3
2020-05-22 17:00:00 +0000,2020-05-22 13:00:00 -0400,7.8,9.8
2020-05-22 18:00:00 +0000,2020-05-22 14:00:00 -0400,6.9,8.2
2020-05-22 19:00:00 +0000,2020-05-22 15:00:00 -0400,6,7
2020-05-22 20:00:00 +0000,2020-05-22 16:00:00 -0400,11.4,9.2
2020-05-22 21:00:00 +0000,2020-05-22 17:00:00 -0400,13.3,11.2
2020-05-22 22:00:00 +0000,2020-05-22 18:00:00 -0400,14.5,12.8
2020-05-22 23:00:00 +0000,2020-05-22 19:00:00 -0400,16,14.4
2020-05-23 00:00:00 +0000,2020-05-22 20:00:00 -0400,13.7,14
2020-05-23 01:00:00 +0000,2020-05-22 21:00:00 -0400,13.1,13.5
2020-05-23 02:00:00 +0000,2020-05-22 22:00:00 -0400,12.3,12.9
2020-05-23 03:00:00 +0000,2020-05-22 23:00:00 -0400,13.5,13.2
2020-05-23 04:00:00 +0000,2020-05-23 00:00:00 -0400,14.3,13.7
2020-05-23 05:00:00 +0000,2020-05-23 01:00:00 -0400,16.6,15.1
2020-05-23 06:00:00 +0000,2020-05-23 02:00:00 -0400,18.1,16.6
2020-05-23 07:00:00 +0000,2020-05-23 03:00:00 -0400,18.5,17
2020-05-23 08:00:00 +0000,2020-05-23 04:00:00 -0400,17.9,17.1
2020-05-23 09:00:00 +0000,2020-05-23 05:00:00 -0400,25.6,21.6
2020-05-23 10:00:00 +0000,2020-05-23 06:00:00 -0400,22.5,22
2020-05-23 11:00:00 +0000,2020-05-23 07:00:00 -0400,18.8,20.4
2020-05-23 12:00:00 +0000,2020-05-23 08:00:00 -0400,20.2,20.3
2020-05-23 13:00:00 +0000,2020-05-23 09:00:00 -0400,17.2,18.7
2020-05-23 14:00:00 +0000,2020-05-23 10:00:00 -0400,17.1,18
2020-05-23 15:00:00 +0000,2020-05-23 11:00:00 -0400,11.9,14.9
2020-05-23 16:00:00 +0000,2020-05-23 12:00:00 -0400,10.4,12.6
2020-05-23 17:00:00 +0000,2020-05-23 13:00:00 -0400,12.3,12.4
2020-05-23 18:00:00 +0000,2020-05-23 14:00:00 -0400,11.9,12.1
2020-05-23 19:00:00 +0000,2020-05-23 15:00:00 -0400,13.8,12.9
2020-05-23 20:00:00 +0000,2020-05-23 16:00:00 -0400,12.4,12.6
2020-05-23 21:00:00 +0000,2020-05-23 17:00:00 -0400,10.5,11.5
2020-05-23 22:00:00 +0000,2020-05-23 18:00:00 -0400,7.6,9.5
2020-05-23 23:00:00 +0000,2020-05-23 19:00:00 -0400,6.4,7.9
2020-05-24 00:00:00 +0000,2020-05-23 20:00:00 -0400,8.1,8
2020-05-24 01:00:00 +0000,2020-05-23 21:00:00 -0400,14.6,11.3
2020-05-24 02:00:00 +0000,2020-05-23 22:00:00 -0400,12.4,11.8
2020-05-24 03:00:00 +0000,2020-05-23 23:00:00 -0400,13,12.4
2020-05-24 04:00:00 +0000,2020-05-24 00:00:00 -0400,12.3,12.3
2020-05-24 05:00:00 +0000,2020-05-24 01:00:00 -0400,12.9,12.6
2020-05-24 06:00:00 +0000,2020-05-24 02:00:00 -0400,12.2,12.4
2020-05-24 07:00:00 +0000,2020-05-24 03:00:00 -0400,12.8,12.6
2020-05-24 08:00:00 +0000,2020-05-24 04:00:00 -0400,14.3,13.4
2020-05-24 09:00:00 +0000,2020-05-24 05:00:00 -0400,14.3,13.8
2020-05-24 10:00:00 +0000,2020-05-24 06:00:00 -0400,15.2,14.5
2020-05-24 11:00:00 +0000,2020-05-24 07:00:00 -0400,15.2,14.8
2020-05-24 12:00:00 +0000,2020-05-24 08:00:00 -0400,13.9,14
2020-05-24 13:00:00 +0000,2020-05-24 09:00:00 -0400,12.9,13.7
2020-05-24 14:00:00 +0000,2020-05-24 10:00:00 -0400,11.5,13.2
2020-05-24 15:00:00 +0000,2020-05-24 11:00:00 -0400,10.8,12.4
2020-05-24 16:00:00 +0000,2020-05-24 12:00:00 -0400,9.9,11.4
2020-05-24 17:00:00 +0000,2020-05-24 13:00:00 -0400,NA,NA
2020-05-24 18:00:00 +0000,2020-05-24 14:00:00 -0400,NA,NA
2020-05-24 19:00:00 +0000,2020-05-24 15:00:00 -0400,NA,NA
2020-05-24 20:00:00 +0000,2020-05-24 16:00:00 -0400,NA,NA
2020-05-24 21:00:00 +0000,2020-05-24 17:00:00 -0400,NA,NA
2020-05-24 22:00:00 +0000,2020-05-24 18:00:00 -0400,NA,NA
2020-05-24 23:00:00 +0000,2020-05-24 19:00:00 -0400,NA,NA
2020-05-25 00:00:00 +0000,2020-05-24 20:00:00 -0400,NA,NA
2020-05-25 01:00:00 +0000,2020-05-24 21:00:00 -0400,NA,NA
2020-05-25 02:00:00 +0000,2020-05-24 22:00:00 -0400,NA,NA
2020-05-25 03:00:00 +0000,2020-05-24 23:00:00 -0400,NA,NA
2020-05-25 04:00:00 +0000,2020-05-25 00:00:00 -0400,NA,NA
2020-05-25 05:00:00 +0000,2020-05-25 01:00:00 -0400,NA,NA
2020-05-25 06:00:00 +0000,2020-05-25 02:00:00 -0400,NA,NA
2020-05-25 07:00:00 +0000,2020-05-25 03:00:00 -0400,NA,NA
2020-05-25 08:00:00 +0000,2020-05-25 04:00:00 -0400,NA,NA
2020-05-25 09:00:00 +0000,2020-05-25 05:00:00 -0400,NA,NA
2020-05-25 10:00:00 +0000,2020-05-25 06:00:00 -0400,NA,NA
2020-05-25 11:00:00 +0000,2020-05-25 07:00:00 -0400,NA,NA
2020-05-25 12:00:00 +0000,2020-05-25 08:00:00 -0400,NA,NA
2020-05-25 13:00:00 +0000,2020-05-25 09:00:00 -0400,NA,NA
2020-05-25 14:00:00 +0000,2020-05-25 10:00:00 -0400,NA,NA
2020-05-25 15:00:00 +0000,2020-05-25 11:00:00 -0400,NA,NA
2020-05-25 16:00:00 +0000,2020-05-25 12:00:00 -0400,NA,NA
2020-05-25 17:00:00 +0000,2020-05-25 13:00:00 -0400,NA,NA
2020-05-25 18:00:00 +0000,2020-05-25 14:00:00 -0400,NA,NA
2020-05-25 19:00:00 +0000,2020-05-25 15:00:00 -0400,NA,NA
2020-05-25 20:00:00 +0000,2020-05-25 16:00:00 -0400,NA,NA
2020-05-25 21:00:00 +0000,2020-05-25 17:00:00 -0400,NA,NA
2020-05-25 22:00:00 +0000,2020-05-25 18:00:00 -0400,NA,NA
2020-05-25 23:00:00 +0000,2020-05-25 19:00:00 -0400,NA,NA
2020-05-26 00:00:00 +0000,2020-05-25 20:00:00 -0400,NA,NA
2020-05-26 01:00:00 +0000,2020-05-25 21:00:00 -0400,NA,NA
2020-05-26 02:00:00 +0000,2020-05-25 22:00:00 -0400,NA,NA
2020-05-26 03:00:00 +0000,2020-05-25 23:00:00 -0400,NA,NA
2020-05-26 04:00:00 +0000,2020-05-26 00:00:00 -0400,NA,NA
2020-05-26 05:00:00 +0000,2020-05-26 01:00:00 -0400,NA,NA
2020-05-26 06:00:00 +0000,2020-05-26 02:00:00 -0400,NA,NA
2020-05-26 07:00:00 +0000,2020-05-26 03:00:00 -0400,NA,NA
2020-05-26 08:00:00 +0000,2020-05-26 04:00:00 -0400,NA,NA
2020-05-26 09:00:00 +0000,2020-05-26 05:00:00 -0400,NA,NA
2020-05-26 10:00:00 +0000,2020-05-26 06:00:00 -0400,NA,NA
2020-05-26 11:00:00 +0000,2020-05-26 07:00:00 -0400,NA,NA
2020-05-26 12:00:00 +0000,2020-05-26 08:00:00 -0400,NA,NA
2020-05-26 13:00:00 +0000,2020-05-26 09:00:00 -0400,NA,NA
2020-05-26 14:00:00 +0000,2020-05-26 10:00:00 -0400,NA,NA
2020-05-26 15:00:00 +0000,2020-05-26 11:00:00 -0400,NA,NA
2020-05-26 16:00:00 +0000,2020-05-26 12:00:00 -0400,NA,NA
