utcTime,localTime,pm25,nowcast
2021-12-31 23:00:00 +0000,2021-12-31 15:00:00 -0800,0,NA
2022-01-01 00:00:00 +0000,2021-12-31 16:00:00 -0800,4.5,3
2022-01-01 01:00:00 +0000,2021-12-31 17:00:00 -0800,9.9,6.9
2022-01-01 02:00:00 +0000,2021-12-31 18:00:00 -0800,13.100000000000001,10.2
2022-01-01 03:00:00 +0000,2021-12-31 19:00:00 -0800,15.7,13
2022-01-01 04:00:00 +0000,2021-12-31 20:00:00 -0800,10.7,11.8
2022-01-01 05:00:00 +0000,2021-12-31 21:00:00 -0800,15,13.4
2022-01-01 06:00:00 +0000,2021-12-31 22:00:00 -0800,22,17.7
2022-01-01 07:00:00 +0000,2021-12-31 23:00:00 -0800,32.300000000000004,25
2022-01-01 08:00:00 +0000,2022-01-01 00:00:00 -0800,14.8,19.9
2022-01-01 09:00:00 +0000,2022-01-01 01:00:00 -0800,18.8,19.3
2022-01-01 10:00:00 +0000,2022-01-01 02:00:00 -0800,17.3,18.3
2022-01-01 11:00:00 +0000,2022-01-01 03:00:00 -0800,21.7,20
2022-01-01 12:00:00 +0000,2022-01-01 04:00:00 -0800,17.9,18.9
2022-01-01 13:00:00 +0000,2022-01-01 05:00:00 -0800,16.299999999999997,17.6
2022-01-01 14:00:00 +0000,2022-01-01 06:00:00 -0800,17.5,17.5
2022-01-01 15:00:00 +0000,2022-01-01 07:00:00 -0800,10.8,14.1
2022-01-01 16:00:00 +0000,2022-01-01 08:00:00 -0800,9.5,11.8
2022-01-01 17:00:00 +0000,2022-01-01 09:00:00 -0800,3.4,7.6
2022-01-01 18:00:00 +0000,2022-01-01 10:00:00 -0800,0,3.8
2022-01-01 19:00:00 +0000,2022-01-01 11:00:00 -0800,0,1.8
2022-01-01 20:00:00 +0000,2022-01-01 12:00:00 -0800,0,0.9
2022-01-01 21:00:00 +0000,2022-01-01 13:00:00 -0800,0,0.4
2022-01-01 22:00:00 +0000,2022-01-01 14:00:00 -0800,3.7,2
2022-01-01 23:00:00 +0000,2022-01-01 15:00:00 -0800,15.6,8.8
2022-01-02 00:00:00 +0000,2022-01-01 16:00:00 -0800,10,9.4
2022-01-02 01:00:00 +0000,2022-01-01 17:00:00 -0800,10.5,9.9
2022-01-02 02:00:00 +0000,2022-01-01 18:00:00 -0800,14.9,12.4
2022-01-02 03:00:00 +0000,2022-01-01 19:00:00 -0800,36.4,24.4
2022-01-02 04:00:00 +0000,2022-01-01 20:00:00 -0800,34.3,29.3
2022-01-02 05:00:00 +0000,2022-01-01 21:00:00 -0800,18.2,23.7
2022-01-02 06:00:00 +0000,2022-01-01 22:00:00 -0800,13.4,18.5
2022-01-02 07:00:00 +0000,2022-01-01 23:00:00 -0800,12.8,15.6
2022-01-02 08:00:00 +0000,2022-01-02 00:00:00 -0800,10.200000000000001,12.9
2022-01-02 09:00:00 +0000,2022-01-02 01:00:00 -0800,7.6,10.2
2022-01-02 10:00:00 +0000,2022-01-02 02:00:00 -0800,6.8,8.5
2022-01-02 11:00:00 +0000,2022-01-02 03:00:00 -0800,8.7,8.6
2022-01-02 12:00:00 +0000,2022-01-02 04:00:00 -0800,9,8.8
2022-01-02 13:00:00 +0000,2022-01-02 05:00:00 -0800,9,8.9
2022-01-02 14:00:00 +0000,2022-01-02 06:00:00 -0800,6.8,7.8
2022-01-02 15:00:00 +0000,2022-01-02 07:00:00 -0800,5.1000000000000005,6.4
2022-01-02 16:00:00 +0000,2022-01-02 08:00:00 -0800,0,3.2
2022-01-02 17:00:00 +0000,2022-01-02 09:00:00 -0800,0,1.6
2022-01-02 18:00:00 +0000,2022-01-02 10:00:00 -0800,0,0.8
2022-01-02 19:00:00 +0000,2022-01-02 11:00:00 -0800,0,0.4
2022-01-02 20:00:00 +0000,2022-01-02 12:00:00 -0800,3.5,1.9
2022-01-02 21:00:00 +0000,2022-01-02 13:00:00 -0800,8.6,5.2
2022-01-02 22:00:00 +0000,2022-01-02 14:00:00 -0800,7.6,6.4
2022-01-02 23:00:00 +0000,2022-01-02 15:00:00 -0800,NA,NA
2022-01-03 00:00:00 +0000,2022-01-02 16:00:00 -0800,11.4,9.7
2022-01-03 01:00:00 +0000,2022-01-02 17:00:00 -0800,17.6,14.2
2022-01-03 02:00:00 +0000,2022-01-02 18:00:00 -0800,21.2,17.9
2022-01-03 03:00:00 +0000,2022-01-02 19:00:00 -0800,15.5,16.6
2022-01-03 04:00:00 +0000,2022-01-02 20:00:00 -0800,15.9,16.2
2022-01-03 05:00:00 +0000,2022-01-02 21:00:00 -0800,21.3,18.8
2022-01-03 06:00:00 +0000,2022-01-02 22:00:00 -0800,10.8,14.7
2022-01-03 07:00:00 +0000,2022-01-02 23:00:00 -0800,23.599999999999998,19.2
2022-01-03 08:00:00 +0000,2022-01-03 00:00:00 -0800,6.1000000000000005,12.6
2022-01-03 09:00:00 +0000,2022-01-03 01:00:00 -0800,12.9,12.7
2022-01-03 10:00:00 +0000,2022-01-03 02:00:00 -0800,4.8,8.7
2022-01-03 11:00:00 +0000,2022-01-03 03:00:00 -0800,7.8,8.2
2022-01-03 12:00:00 +0000,2022-01-03 04:00:00 -0800,6.2,7.2
2022-01-03 13:00:00 +0000,2022-01-03 05:00:00 -0800,1.9,4.5
2022-01-03 14:00:00 +0000,2022-01-03 06:00:00 -0800,5.1000000000000005,4.8
2022-01-03 15:00:00 +0000,2022-01-03 07:00:00 -0800,2.8,3.8
2022-01-03 16:00:00 +0000,2022-01-03 08:00:00 -0800,0,1.9
2022-01-03 17:00:00 +0000,2022-01-03 09:00:00 -0800,0.7,1.3
2022-01-03 18:00:00 +0000,2022-01-03 10:00:00 -0800,0,0.6
2022-01-03 19:00:00 +0000,2022-01-03 11:00:00 -0800,0,0.3
2022-01-03 20:00:00 +0000,2022-01-03 12:00:00 -0800,3.2,1.7
2022-01-03 21:00:00 +0000,2022-01-03 13:00:00 -0800,6.3,4
2022-01-03 22:00:00 +0000,2022-01-03 14:00:00 -0800,13.4,8.7
2022-01-03 23:00:00 +0000,2022-01-03 15:00:00 -0800,21.9,15.3
2022-01-04 00:00:00 +0000,2022-01-03 16:00:00 -0800,11.1,13.2
2022-01-04 01:00:00 +0000,2022-01-03 17:00:00 -0800,36,24.6
2022-01-04 02:00:00 +0000,2022-01-03 18:00:00 -0800,16.8,20.7
2022-01-04 03:00:00 +0000,2022-01-03 19:00:00 -0800,20.8,20.7
2022-01-04 04:00:00 +0000,2022-01-03 20:00:00 -0800,20.6,20.6
2022-01-04 05:00:00 +0000,2022-01-03 21:00:00 -0800,16.5,18.5
2022-01-04 06:00:00 +0000,2022-01-03 22:00:00 -0800,17.6,18
2022-01-04 07:00:00 +0000,2022-01-03 23:00:00 -0800,20.299999999999997,19.2
2022-01-04 08:00:00 +0000,2022-01-04 00:00:00 -0800,9.9,14.5
2022-01-04 09:00:00 +0000,2022-01-04 01:00:00 -0800,19.099999999999998,16.8
2022-01-04 10:00:00 +0000,2022-01-04 02:00:00 -0800,10.3,13.5
2022-01-04 11:00:00 +0000,2022-01-04 03:00:00 -0800,9.1,11.3
2022-01-04 12:00:00 +0000,2022-01-04 04:00:00 -0800,9,10.1
2022-01-04 13:00:00 +0000,2022-01-04 05:00:00 -0800,6,8
2022-01-04 14:00:00 +0000,2022-01-04 06:00:00 -0800,7.5,7.7
2022-01-04 15:00:00 +0000,2022-01-04 07:00:00 -0800,9.4,8.5
2022-01-04 16:00:00 +0000,2022-01-04 08:00:00 -0800,0,4.2
2022-01-04 17:00:00 +0000,2022-01-04 09:00:00 -0800,0,2.1
2022-01-04 18:00:00 +0000,2022-01-04 10:00:00 -0800,0,1
2022-01-04 19:00:00 +0000,2022-01-04 11:00:00 -0800,0,0.5
2022-01-04 20:00:00 +0000,2022-01-04 12:00:00 -0800,0,0.2
2022-01-04 21:00:00 +0000,2022-01-04 13:00:00 -0800,4.1000000000000005,2.1
2022-01-04 22:00:00 +0000,2022-01-04 14:00:00 -0800,13.6,7.8
2022-01-04 23:00:00 +0000,2022-01-04 15:00:00 -0800,15.2,11.5
2022-01-05 00:00:00 +0000,2022-01-04 16:00:00 -0800,15.8,13.6
2022-01-05 01:00:00 +0000,2022-01-04 17:00:00 -0800,24.8,19.2
2022-01-05 02:00:00 +0000,2022-01-04 18:00:00 -0800,16.299999999999997,17.7
2022-01-05 03:00:00 +0000,2022-01-04 19:00:00 -0800,27.3,22.5
2022-01-05 04:00:00 +0000,2022-01-04 20:00:00 -0800,18.3,20.4
2022-01-05 05:00:00 +0000,2022-01-04 21:00:00 -0800,17.9,19.1
2022-01-05 06:00:00 +0000,2022-01-04 22:00:00 -0800,NA,NA
2022-01-05 07:00:00 +0000,2022-01-04 23:00:00 -0800,NA,NA
2022-01-05 08:00:00 +0000,2022-01-05 00:00:00 -0800,NA,NA
2022-01-05 09:00:00 +0000,2022-01-05 01:00:00 -0800,NA,NA
2022-01-05 10:00:00 +0000,2022-01-05 02:00:00 -0800,NA,NA
2022-01-05 11:00:00 +0000,2022-01-05 03:00:00 -0800,NA,NA
2022-01-05 12:00:00 +0000,2022-01-05 04:00:00 -0800,NA,NA
2022-01-05 13:00:00 +0000,2022-01-05 05:00:00 -0800,NA,NA
2022-01-05 14:00:00 +0000,2022-01-05 06:00:00 -0800,NA,NA
2022-01-05 15:00:00 +0000,2022-01-05 07:00:00 -0800,NA,NA
2022-01-05 16:00:00 +0000,2022-01-05 08:00:00 -0800,NA,NA
2022-01-05 17:00:00 +0000,2022-01-05 09:00:00 -0800,NA,NA
2022-01-05 18:00:00 +0000,2022-01-05 10:00:00 -0800,NA,NA
2022-01-05 19:00:00 +0000,2022-01-05 11:00:00 -0800,NA,NA
2022-01-05 20:00:00 +0000,2022-01-05 12:00:00 -0800,NA,NA
2022-01-05 21:00:00 +0000,2022-01-05 13:00:00 -0800,NA,NA
2022-01-05 22:00:00 +0000,2022-01-05 14:00:00 -0800,NA,NA
2022-01-05 23:00:00 +0000,2022-01-05 15:00:00 -0800,NA,NA
2022-01-06 00:00:00 +0000,2022-01-05 16:00:00 -0800,12.9,NA
2022-01-06 01:00:00 +0000,2022-01-05 17:00:00 -0800,24.5,20.4
2022-01-06 02:00:00 +0000,2022-01-05 18:00:00 -0800,24.2,22.5
2022-01-06 03:00:00 +0000,2022-01-05 19:00:00 -0800,46.4,35.3
2022-01-06 04:00:00 +0000,2022-01-05 20:00:00 -0800,24.2,29.5
2022-01-06 05:00:00 +0000,2022-01-05 21:00:00 -0800,21.6,25.5
2022-01-06 06:00:00 +0000,2022-01-05 22:00:00 -0800,25.3,25.4
2022-01-06 07:00:00 +0000,2022-01-05 23:00:00 -0800,21.3,23.3
2022-01-06 08:00:00 +0000,2022-01-06 00:00:00 -0800,14.5,18.9
2022-01-06 09:00:00 +0000,2022-01-06 01:00:00 -0800,3.4,11.1
2022-01-06 10:00:00 +0000,2022-01-06 02:00:00 -0800,10.200000000000001,10.6
2022-01-06 11:00:00 +0000,2022-01-06 03:00:00 -0800,9.1,9.8
2022-01-06 12:00:00 +0000,2022-01-06 04:00:00 -0800,10.4,10.1
2022-01-06 13:00:00 +0000,2022-01-06 05:00:00 -0800,6.8,8.4
2022-01-06 14:00:00 +0000,2022-01-06 06:00:00 -0800,4.8999999999999995,6.6
2022-01-06 15:00:00 +0000,2022-01-06 07:00:00 -0800,7.9,7.2
2022-01-06 16:00:00 +0000,2022-01-06 08:00:00 -0800,0,3.6
2022-01-06 17:00:00 +0000,2022-01-06 09:00:00 -0800,0,1.8
2022-01-06 18:00:00 +0000,2022-01-06 10:00:00 -0800,NA,NA
2022-01-06 19:00:00 +0000,2022-01-06 11:00:00 -0800,0,0.6
2022-01-06 20:00:00 +0000,2022-01-06 12:00:00 -0800,2.1,1.4
2022-01-06 21:00:00 +0000,2022-01-06 13:00:00 -0800,2.1,1.7
2022-01-06 22:00:00 +0000,2022-01-06 14:00:00 -0800,8,4.9
2022-01-06 23:00:00 +0000,2022-01-06 15:00:00 -0800,16.7,10.9
2022-01-07 00:00:00 +0000,2022-01-06 16:00:00 -0800,16.1,13.5
2022-01-07 01:00:00 +0000,2022-01-06 17:00:00 -0800,22.700000000000003,18.1
2022-01-07 02:00:00 +0000,2022-01-06 18:00:00 -0800,23.8,20.9
2022-01-07 03:00:00 +0000,2022-01-06 19:00:00 -0800,25.8,23.3
2022-01-07 04:00:00 +0000,2022-01-06 20:00:00 -0800,28,25.7
2022-01-07 05:00:00 +0000,2022-01-06 21:00:00 -0800,25.1,25.4
2022-01-07 06:00:00 +0000,2022-01-06 22:00:00 -0800,25.6,25.5
2022-01-07 07:00:00 +0000,2022-01-06 23:00:00 -0800,13.899999999999999,19.7
2022-01-07 08:00:00 +0000,2022-01-07 00:00:00 -0800,18,18.8
2022-01-07 09:00:00 +0000,2022-01-07 01:00:00 -0800,18.1,18.4
2022-01-07 10:00:00 +0000,2022-01-07 02:00:00 -0800,15.6,17
2022-01-07 11:00:00 +0000,2022-01-07 03:00:00 -0800,15.100000000000001,16
2022-01-07 12:00:00 +0000,2022-01-07 04:00:00 -0800,14,15
2022-01-07 13:00:00 +0000,2022-01-07 05:00:00 -0800,16.6,15.8
2022-01-07 14:00:00 +0000,2022-01-07 06:00:00 -0800,16,15.9
2022-01-07 15:00:00 +0000,2022-01-07 07:00:00 -0800,18.4,17.1
2022-01-07 16:00:00 +0000,2022-01-07 08:00:00 -0800,13.899999999999999,15.6
2022-01-07 17:00:00 +0000,2022-01-07 09:00:00 -0800,0,7.7
2022-01-07 18:00:00 +0000,2022-01-07 10:00:00 -0800,0,3.8
2022-01-07 19:00:00 +0000,2022-01-07 11:00:00 -0800,0,1.9
2022-01-07 20:00:00 +0000,2022-01-07 12:00:00 -0800,7.8,4.8
2022-01-07 21:00:00 +0000,2022-01-07 13:00:00 -0800,7.7,6.2
2022-01-07 22:00:00 +0000,2022-01-07 14:00:00 -0800,18,12.1
2022-01-07 23:00:00 +0000,2022-01-07 15:00:00 -0800,NA,NA
2022-01-08 00:00:00 +0000,2022-01-07 16:00:00 -0800,NA,NA
2022-01-08 01:00:00 +0000,2022-01-07 17:00:00 -0800,NA,NA
2022-01-08 02:00:00 +0000,2022-01-07 18:00:00 -0800,NA,NA
2022-01-08 03:00:00 +0000,2022-01-07 19:00:00 -0800,NA,NA
2022-01-08 04:00:00 +0000,2022-01-07 20:00:00 -0800,NA,NA
2022-01-08 05:00:00 +0000,2022-01-07 21:00:00 -0800,NA,NA
2022-01-08 06:00:00 +0000,2022-01-07 22:00:00 -0800,NA,NA
2022-01-08 07:00:00 +0000,2022-01-07 23:00:00 -0800,NA,NA
2022-01-08 08:00:00 +0000,2022-01-08 00:00:00 -0800,NA,NA
2022-01-08 09:00:00 +0000,2022-01-08 01:00:00 -0800,NA,NA
2022-01-08 10:00:00 +0000,2022-01-08 02:00:00 -0800,NA,NA
2022-01-08 11:00:00 +0000,2022-01-08 03:00:00 -0800,NA,NA
2022-01-08 12:00:00 +0000,2022-01-08 04:00:00 -0800,NA,NA
2022-01-08 13:00:00 +0000,2022-01-08 05:00:00 -0800,NA,NA
2022-01-08 14:00:00 +0000,2022-01-08 06:00:00 -0800,NA,NA
2022-01-08 15:00:00 +0000,2022-01-08 07:00:00 -0800,NA,NA
2022-01-08 16:00:00 +0000,2022-01-08 08:00:00 -0800,NA,NA
2022-01-08 17:00:00 +0000,2022-01-08 09:00:00 -0800,NA,NA
2022-01-08 18:00:00 +0000,2022-01-08 10:00:00 -0800,NA,NA
2022-01-08 19:00:00 +0000,2022-01-08 11:00:00 -0800,NA,NA
2022-01-08 20:00:00 +0000,2022-01-08 12:00:00 -0800,NA,NA
2022-01-08 21:00:00 +0000,2022-01-08 13:00:00 -0800,NA,NA
2022-01-08 22:00:00 +0000,2022-01-08 14:00:00 -0800,NA,NA
2022-01-08 23:00:00 +0000,2022-01-08 15:00:00 -0800,NA,NA
2022-01-09 00:00:00 +0000,2022-01-08 16:00:00 -0800,NA,NA
2022-01-09 01:00:00 +0000,2022-01-08 17:00:00 -0800,NA,NA
2022-01-09 02:00:00 +0000,2022-01-08 18:00:00 -0800,NA,NA
2022-01-09 03:00:00 +0000,2022-01-08 19:00:00 -0800,NA,NA
2022-01-09 04:00:00 +0000,2022-01-08 20:00:00 -0800,NA,NA
2022-01-09 05:00:00 +0000,2022-01-08 21:00:00 -0800,NA,NA
2022-01-09 06:00:00 +0000,2022-01-08 22:00:00 -0800,NA,NA
2022-01-09 07:00:00 +0000,2022-01-08 23:00:00 -0800,NA,NA
2022-01-09 08:00:00 +0000,2022-01-09 00:00:00 -0800,NA,NA
2022-01-09 09:00:00 +0000,2022-01-09 01:00:00 -0800,NA,NA
2022-01-09 10:00:00 +0000,2022-01-09 02:00:00 -0800,NA,NA
2022-01-09 11:00:00 +0000,2022-01-09 03:00:00 -0800,NA,NA
2022-01-09 12:00:00 +0000,2022-01-09 04:00:00 -0800,NA,NA
2022-01-09 13:00:00 +0000,2022-01-09 05:00:00 -0800,NA,NA
2022-01-09 14:00:00 +0000,2022-01-09 06:00:00 -0800,NA,NA
2022-01-09 15:00:00 +0000,2022-01-09 07:00:00 -0800,NA,NA
2022-01-09 16:00:00 +0000,2022-01-09 08:00:00 -0800,NA,NA
2022-01-09 17:00:00 +0000,2022-01-09 09:00:00 -0800,NA,NA
2022-01-09 18:00:00 +0000,2022-01-09 10:00:00 -0800,NA,NA
2022-01-09 19:00:00 +0000,2022-01-09 11:00:00 -0800,NA,NA
2022-01-09 20:00:00 +0000,2022-01-09 12:00:00 -0800,NA,NA
2022-01-09 21:00:00 +0000,2022-01-09 13:00:00 -0800,NA,NA
2022-01-09 22:00:00 +0000,2022-01-09 14:00:00 -0800,NA,NA
2022-01-09 23:00:00 +0000,2022-01-09 15:00:00 -0800,NA,NA
2022-01-10 00:00:00 +0000,2022-01-09 16:00:00 -0800,NA,NA
2022-01-10 01:00:00 +0000,2022-01-09 17:00:00 -0800,NA,NA
2022-01-10 02:00:00 +0000,2022-01-09 18:00:00 -0800,NA,NA
2022-01-10 03:00:00 +0000,2022-01-09 19:00:00 -0800,NA,NA
2022-01-10 04:00:00 +0000,2022-01-09 20:00:00 -0800,NA,NA
2022-01-10 05:00:00 +0000,2022-01-09 21:00:00 -0800,NA,NA
2022-01-10 06:00:00 +0000,2022-01-09 22:00:00 -0800,NA,NA
2022-01-10 07:00:00 +0000,2022-01-09 23:00:00 -0800,NA,NA
2022-01-10 08:00:00 +0000,2022-01-10 00:00:00 -0800,NA,NA
2022-01-10 09:00:00 +0000,2022-01-10 01:00:00 -0800,NA,NA
2022-01-10 10:00:00 +0000,2022-01-10 02:00:00 -0800,NA,NA
2022-01-10 11:00:00 +0000,2022-01-10 03:00:00 -0800,NA,NA
2022-01-10 12:00:00 +0000,2022-01-10 04:00:00 -0800,NA,NA
2022-01-10 13:00:00 +0000,2022-01-10 05:00:00 -0800,NA,NA
2022-01-10 14:00:00 +0000,2022-01-10 06:00:00 -0800,NA,NA
2022-01-10 15:00:00 +0000,2022-01-10 07:00:00 -0800,NA,NA
2022-01-10 16:00:00 +0000,2022-01-10 08:00:00 -0800,NA,NA
2022-01-10 17:00:00 +0000,2022-01-10 09:00:00 -0800,NA,NA
2022-01-10 18:00:00 +0000,2022-01-10 10:00:00 -0800,NA,NA
2022-01-10 19:00:00 +0000,2022-01-10 11:00:00 -0800,NA,NA
2022-01-10 20:00:00 +0000,2022-01-10 12:00:00 -0800,NA,NA
2022-01-10 21:00:00 +0000,2022-01-10 13:00:00 -0800,NA,NA
2022-01-10 22:00:00 +0000,2022-01-10 14:00:00 -0800,NA,NA
2022-01-10 23:00:00 +0000,2022-01-10 15:00:00 -0800,NA,NA
2022-01-11 00:00:00 +0000,2022-01-10 16:00:00 -0800,NA,NA
2022-01-11 01:00:00 +0000,2022-01-10 17:00:00 -0800,NA,NA
2022-01-11 02:00:00 +0000,2022-01-10 18:00:00 -0800,NA,NA
2022-01-11 03:00:00 +0000,2022-01-10 19:00:00 -0800,NA,NA
2022-01-11 04:00:00 +0000,2022-01-10 20:00:00 -0800,NA,NA
2022-01-11 05:00:00 +0000,2022-01-10 21:00:00 -0800,NA,NA
2022-01-11 06:00:00 +0000,2022-01-10 22:00:00 -0800,NA,NA
2022-01-11 07:00:00 +0000,2022-01-10 23:00:00 -0800,NA,NA
2022-01-11 08:00:00 +0000,2022-01-11 00:00:00 -0800,NA,NA
2022-01-11 09:00:00 +0000,2022-01-11 01:00:00 -0800,NA,NA
2022-01-11 10:00:00 +0000,2022-01-11 02:00:00 -0800,NA,NA
2022-01-11 11:00:00 +0000,2022-01-11 03:00:00 -0800,NA,NA
2022-01-11 12:00:00 +0000,2022-01-11 04:00:00 -0800,NA,NA
2022-01-11 13:00:00 +0000,2022-01-11 05:00:00 -0800,NA,NA
2022-01-11 14:00:00 +0000,2022-01-11 06:00:00 -0800,NA,NA
2022-01-11 15:00:00 +0000,2022-01-11 07:00:00 -0800,NA,NA
2022-01-11 16:00:00 +0000,2022-01-11 08:00:00 -0800,NA,NA
2022-01-11 17:00:00 +0000,2022-01-11 09:00:00 -0800,NA,NA
2022-01-11 18:00:00 +0000,2022-01-11 10:00:00 -0800,NA,NA
2022-01-11 19:00:00 +0000,2022-01-11 11:00:00 -0800,NA,NA
2022-01-11 20:00:00 +0000,2022-01-11 12:00:00 -0800,NA,NA
2022-01-11 21:00:00 +0000,2022-01-11 13:00:00 -0800,NA,NA
2022-01-11 22:00:00 +0000,2022-01-11 14:00:00 -0800,NA,NA
