utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,61,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,32,41.9
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,21,29.8
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,12,20.3
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,10,15
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,8,11.4
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,8,9.7
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,8,8.8
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,6,7.4
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,8,7.7
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,6,6.8
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,10,8.4
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,10,9.2
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,9,9.1
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,9,9
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,10,9.3
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,21,15.2
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,27,21.1
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,13,17
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,18,17.5
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,21,19.2
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,23,21.1
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,23,22
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,32,27
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,57,42
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,117,79.5
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,52,65.7
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,46,55.8
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,67,61.4
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,38,49.7
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,27,38.3
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,19,28.6
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,19,23.8
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,24,23.9
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,30,26.9
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,46,36.4
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,52,44.2
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,54,49.1
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,51,50
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,47,48.5
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,41,44.7
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,40,42.3
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,35,38.6
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,33,35.8
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,24,29.9
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,33,31.4
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,31,31.2
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,49,40.1
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,75,57.5
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,83,70.2
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,108,89.1
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,94,91.5
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,93,92.2
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,82,87.1
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,97,92
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,119,105.5
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,114,109.7
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,112,110.9
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,114,112.4
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,115,112.2
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,112,111.5
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,99,107.7
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,98,104.6
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,111,106.6
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,97,103.6
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,92,101.8
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,90,98.6
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,89,96.5
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,88,94
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,93,93.6
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,91,92.7
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,143,111.2
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,166,139.2
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,174,157.3
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,195,176.4
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,254,215.2
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,203,209.1
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,217,213
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,165,189
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,150,169.5
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,143,156.2
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,127,141.6
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,147,144.3
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,148,146.1
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,151,148.5
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,99,123.7
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,121,122.3
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,111,116.6
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,113,114.8
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,97,108.4
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,94,103.6
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,92,98.7
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,84,91.3
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,87,89.3
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,74,81.2
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,77,79.1
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,90,84.5
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,98,89.7
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,NA,NA
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,117,102.7
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,102,102.3
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,92,98.1
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,88,94.1
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,62,78.2
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,46,61.4
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,59,60.2
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,60,60.1
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,58,59
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,45,52
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,40,45.9
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,44,44.9
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,49,46.9
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,41,43.9
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,41,42.4
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,41,42.7
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,35,39.1
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,47,42.4
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,50,45.5
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,64,54.1
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,71,63
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,59,61
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,58,59.5
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,62,60.7
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,72,66.3
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,79,72.6
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,78,75.3
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,58,66.6
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,53,61.5
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,44,53.4
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,42,47.7
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,37,41.9
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,40,40.9
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,36,38.4
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,33,35.7
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,38,36.8
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,36,36.4
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,37,36.7
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,35,35.9
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,28,32.1
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,32,32.7
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,27,30.6
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,32,31.2
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,38,33.4
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,37,34.4
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,42,37.3
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,51,44.4
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,53,48.8
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,33,41
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,34,37.5
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,32,34.8
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,27,30.9
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,29,30
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,25,27.4
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,24,25.7
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,27,26.3
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,23,24.6
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,27,25.8
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,23,24.4
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,25,25
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,17,20.8
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,23,21.9
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,21,21.6
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,26,23.4
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,23,23.2
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,22,22.7
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,26,23.9
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,23,23.6
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,25,24.1
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,26,24.7
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,22,23.7
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,17,21.4
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,15,18.3
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,12,14.8
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,8,11.4
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,16,13.7
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,12,12.8
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,9,10.9
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,6,8.4
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,10,9.2
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,16,12.6
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,13,12.8
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,7,9.9
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,12,10.9
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,12,11.4
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,7,9.2
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,5,7.1
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,6,6.5
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,6,6.2
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,7,6.6
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,8,7.3
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,5,6.1
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,7,6.5
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,7,6.7
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,7,6.8
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,7,6.9
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,5,6.1
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,6,6.1
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,4,4.9
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,2,3.4
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,1,2.2
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,1,1.6
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,0,0.8
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,0,0.4
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,2,1.2
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,5,3.1
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,4,3.5
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,6,4.7
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,16,10.3
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,16,13.1
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,14,13.5
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,16,14.8
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,11,12.9
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,17,14.9
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,16,15.4
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,12,13.7
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,16,14.8
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,14,14.4
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,12,13.2
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,9,11.2
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,8,9.5
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,6,7.7
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,7,7.3
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,7,7.1
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,6,6.5
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,10,8.2
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,10,9.1
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,10,9.5
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,9,9.2
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,11,10.1
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,9,9.5
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,8,8.8
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,6,7.5
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,10,8.6
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,8,8.3
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,9,8.6
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,7,7.9
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,10,8.8
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,9,8.9
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,14,11.4
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,14,12.7
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
