utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 09:00:00 -0600,83,NA
2022-09-09 16:00:00 +0000,2022-09-09 10:00:00 -0600,49,61.6
2022-09-09 17:00:00 +0000,2022-09-09 11:00:00 -0600,56,58.7
2022-09-09 18:00:00 +0000,2022-09-09 12:00:00 -0600,54,56.5
2022-09-09 19:00:00 +0000,2022-09-09 13:00:00 -0600,56,56.2
2022-09-09 20:00:00 +0000,2022-09-09 14:00:00 -0600,62,58.7
2022-09-09 21:00:00 +0000,2022-09-09 15:00:00 -0600,65,61.3
2022-09-09 22:00:00 +0000,2022-09-09 16:00:00 -0600,62,61.6
2022-09-09 23:00:00 +0000,2022-09-09 17:00:00 -0600,67,63.8
2022-09-10 00:00:00 +0000,2022-09-09 18:00:00 -0600,64,63.9
2022-09-10 01:00:00 +0000,2022-09-09 19:00:00 -0600,64,63.9
2022-09-10 02:00:00 +0000,2022-09-09 20:00:00 -0600,68,65.6
2022-09-10 03:00:00 +0000,2022-09-09 21:00:00 -0600,68,65.5
2022-09-10 04:00:00 +0000,2022-09-09 22:00:00 -0600,71,66.7
2022-09-10 05:00:00 +0000,2022-09-09 23:00:00 -0600,69,67.3
2022-09-10 06:00:00 +0000,2022-09-10 00:00:00 -0600,68,67.4
2022-09-10 07:00:00 +0000,2022-09-10 01:00:00 -0600,67,67
2022-09-10 08:00:00 +0000,2022-09-10 02:00:00 -0600,56,64.9
2022-09-10 09:00:00 +0000,2022-09-10 03:00:00 -0600,33,47.4
2022-09-10 10:00:00 +0000,2022-09-10 04:00:00 -0600,18,32.7
2022-09-10 11:00:00 +0000,2022-09-10 05:00:00 -0600,16,24.3
2022-09-10 12:00:00 +0000,2022-09-10 06:00:00 -0600,10,17.1
2022-09-10 13:00:00 +0000,2022-09-10 07:00:00 -0600,16,16.5
2022-09-10 14:00:00 +0000,2022-09-10 08:00:00 -0600,14,15.2
2022-09-10 15:00:00 +0000,2022-09-10 09:00:00 -0600,14,14.6
2022-09-10 16:00:00 +0000,2022-09-10 10:00:00 -0600,13,13.8
2022-09-10 17:00:00 +0000,2022-09-10 11:00:00 -0600,13,13.3
2022-09-10 18:00:00 +0000,2022-09-10 12:00:00 -0600,13,13.1
2022-09-10 19:00:00 +0000,2022-09-10 13:00:00 -0600,23,18
2022-09-10 20:00:00 +0000,2022-09-10 14:00:00 -0600,36,27
2022-09-10 21:00:00 +0000,2022-09-10 15:00:00 -0600,66,46.5
2022-09-10 22:00:00 +0000,2022-09-10 16:00:00 -0600,53,49.7
2022-09-10 23:00:00 +0000,2022-09-10 17:00:00 -0600,43,46.3
2022-09-11 00:00:00 +0000,2022-09-10 18:00:00 -0600,48,47.1
2022-09-11 01:00:00 +0000,2022-09-10 19:00:00 -0600,48,47.6
2022-09-11 02:00:00 +0000,2022-09-10 20:00:00 -0600,60,53.8
2022-09-11 03:00:00 +0000,2022-09-10 21:00:00 -0600,53,53.4
2022-09-11 04:00:00 +0000,2022-09-10 22:00:00 -0600,46,49.7
2022-09-11 05:00:00 +0000,2022-09-10 23:00:00 -0600,49,49.3
2022-09-11 06:00:00 +0000,2022-09-11 00:00:00 -0600,47,48.1
2022-09-11 07:00:00 +0000,2022-09-11 01:00:00 -0600,42,45.4
2022-09-11 08:00:00 +0000,2022-09-11 02:00:00 -0600,37,41.8
2022-09-11 09:00:00 +0000,2022-09-11 03:00:00 -0600,41,41.9
2022-09-11 10:00:00 +0000,2022-09-11 04:00:00 -0600,43,42.3
2022-09-11 11:00:00 +0000,2022-09-11 05:00:00 -0600,43,42.6
2022-09-11 12:00:00 +0000,2022-09-11 06:00:00 -0600,39,41.2
2022-09-11 13:00:00 +0000,2022-09-11 07:00:00 -0600,40,40.7
2022-09-11 14:00:00 +0000,2022-09-11 08:00:00 -0600,36,39.3
2022-09-11 15:00:00 +0000,2022-09-11 09:00:00 -0600,28,34
2022-09-11 16:00:00 +0000,2022-09-11 10:00:00 -0600,26,29.9
2022-09-11 17:00:00 +0000,2022-09-11 11:00:00 -0600,32,31
2022-09-11 18:00:00 +0000,2022-09-11 12:00:00 -0600,27,29.6
2022-09-11 19:00:00 +0000,2022-09-11 13:00:00 -0600,25,27.5
2022-09-11 20:00:00 +0000,2022-09-11 14:00:00 -0600,24,25.8
2022-09-11 21:00:00 +0000,2022-09-11 15:00:00 -0600,27,26.3
2022-09-11 22:00:00 +0000,2022-09-11 16:00:00 -0600,26,26.1
2022-09-11 23:00:00 +0000,2022-09-11 17:00:00 -0600,23,24.8
2022-09-12 00:00:00 +0000,2022-09-11 18:00:00 -0600,27,25.7
2022-09-12 01:00:00 +0000,2022-09-11 19:00:00 -0600,29,26.9
2022-09-12 02:00:00 +0000,2022-09-11 20:00:00 -0600,29,27.3
2022-09-12 03:00:00 +0000,2022-09-11 21:00:00 -0600,29,27.8
2022-09-12 04:00:00 +0000,2022-09-11 22:00:00 -0600,28,27.8
2022-09-12 05:00:00 +0000,2022-09-11 23:00:00 -0600,25,27
2022-09-12 06:00:00 +0000,2022-09-12 00:00:00 -0600,31,28
2022-09-12 07:00:00 +0000,2022-09-12 01:00:00 -0600,25,27.2
2022-09-12 08:00:00 +0000,2022-09-12 02:00:00 -0600,26,26.9
2022-09-12 09:00:00 +0000,2022-09-12 03:00:00 -0600,27,26.9
2022-09-12 10:00:00 +0000,2022-09-12 04:00:00 -0600,24,26.1
2022-09-12 11:00:00 +0000,2022-09-12 05:00:00 -0600,26,26.2
2022-09-12 12:00:00 +0000,2022-09-12 06:00:00 -0600,26,26.2
2022-09-12 13:00:00 +0000,2022-09-12 07:00:00 -0600,30,27
2022-09-12 14:00:00 +0000,2022-09-12 08:00:00 -0600,27,27
2022-09-12 15:00:00 +0000,2022-09-12 09:00:00 -0600,29,27.4
2022-09-12 16:00:00 +0000,2022-09-12 10:00:00 -0600,30,28
2022-09-12 17:00:00 +0000,2022-09-12 11:00:00 -0600,27,27.8
2022-09-12 18:00:00 +0000,2022-09-12 12:00:00 -0600,25,27.1
2022-09-12 19:00:00 +0000,2022-09-12 13:00:00 -0600,26,26.9
2022-09-12 20:00:00 +0000,2022-09-12 14:00:00 -0600,23,25.9
2022-09-12 21:00:00 +0000,2022-09-12 15:00:00 -0600,18,22.2
2022-09-12 22:00:00 +0000,2022-09-12 16:00:00 -0600,20,21.3
2022-09-12 23:00:00 +0000,2022-09-12 17:00:00 -0600,24,22.4
2022-09-13 00:00:00 +0000,2022-09-12 18:00:00 -0600,25,23.4
2022-09-13 01:00:00 +0000,2022-09-12 19:00:00 -0600,27,24.8
2022-09-13 02:00:00 +0000,2022-09-12 20:00:00 -0600,24,24.5
2022-09-13 03:00:00 +0000,2022-09-12 21:00:00 -0600,28,25.9
2022-09-13 04:00:00 +0000,2022-09-12 22:00:00 -0600,27,26.1
2022-09-13 05:00:00 +0000,2022-09-12 23:00:00 -0600,27,26.4
2022-09-13 06:00:00 +0000,2022-09-13 00:00:00 -0600,26,26.2
2022-09-13 07:00:00 +0000,2022-09-13 01:00:00 -0600,34,29.9
2022-09-13 08:00:00 +0000,2022-09-13 02:00:00 -0600,30,29.9
2022-09-13 09:00:00 +0000,2022-09-13 03:00:00 -0600,29,29.4
2022-09-13 10:00:00 +0000,2022-09-13 04:00:00 -0600,32,29.9
2022-09-13 11:00:00 +0000,2022-09-13 05:00:00 -0600,29,29.6
2022-09-13 12:00:00 +0000,2022-09-13 06:00:00 -0600,22,27
2022-09-13 13:00:00 +0000,2022-09-13 07:00:00 -0600,14,19.9
2022-09-13 14:00:00 +0000,2022-09-13 08:00:00 -0600,16,17.9
2022-09-13 15:00:00 +0000,2022-09-13 09:00:00 -0600,12,14.9
2022-09-13 16:00:00 +0000,2022-09-13 10:00:00 -0600,23,18.9
2022-09-13 17:00:00 +0000,2022-09-13 11:00:00 -0600,27,22.9
2022-09-13 18:00:00 +0000,2022-09-13 12:00:00 -0600,20,21.4
2022-09-13 19:00:00 +0000,2022-09-13 13:00:00 -0600,18,19.7
2022-09-13 20:00:00 +0000,2022-09-13 14:00:00 -0600,10,14.8
2022-09-13 21:00:00 +0000,2022-09-13 15:00:00 -0600,13,13.9
2022-09-13 22:00:00 +0000,2022-09-13 16:00:00 -0600,11,12.4
2022-09-13 23:00:00 +0000,2022-09-13 17:00:00 -0600,9,10.7
2022-09-14 00:00:00 +0000,2022-09-13 18:00:00 -0600,12,11.3
2022-09-14 01:00:00 +0000,2022-09-13 19:00:00 -0600,15,13.1
2022-09-14 02:00:00 +0000,2022-09-13 20:00:00 -0600,16,14.5
2022-09-14 03:00:00 +0000,2022-09-13 21:00:00 -0600,18,16.2
2022-09-14 04:00:00 +0000,2022-09-13 22:00:00 -0600,15,15.6
2022-09-14 05:00:00 +0000,2022-09-13 23:00:00 -0600,15,15.3
2022-09-14 06:00:00 +0000,2022-09-14 00:00:00 -0600,15,15.1
2022-09-14 07:00:00 +0000,2022-09-14 01:00:00 -0600,14,14.5
2022-09-14 08:00:00 +0000,2022-09-14 02:00:00 -0600,13,13.7
2022-09-14 09:00:00 +0000,2022-09-14 03:00:00 -0600,14,13.8
2022-09-14 10:00:00 +0000,2022-09-14 04:00:00 -0600,15,14.4
2022-09-14 11:00:00 +0000,2022-09-14 05:00:00 -0600,16,14.9
2022-09-14 12:00:00 +0000,2022-09-14 06:00:00 -0600,17,15.5
2022-09-14 13:00:00 +0000,2022-09-14 07:00:00 -0600,14,15
2022-09-14 14:00:00 +0000,2022-09-14 08:00:00 -0600,11,13.5
2022-09-14 15:00:00 +0000,2022-09-14 09:00:00 -0600,16,14.4
2022-09-14 16:00:00 +0000,2022-09-14 10:00:00 -0600,13,13.9
2022-09-14 17:00:00 +0000,2022-09-14 11:00:00 -0600,11,12.9
2022-09-14 18:00:00 +0000,2022-09-14 12:00:00 -0600,11,12.2
2022-09-14 19:00:00 +0000,2022-09-14 13:00:00 -0600,8,9.8
2022-09-14 20:00:00 +0000,2022-09-14 14:00:00 -0600,5,7.4
2022-09-14 21:00:00 +0000,2022-09-14 15:00:00 -0600,10,8.7
2022-09-14 22:00:00 +0000,2022-09-14 16:00:00 -0600,10,9.3
2022-09-14 23:00:00 +0000,2022-09-14 17:00:00 -0600,10,9.6
2022-09-15 00:00:00 +0000,2022-09-14 18:00:00 -0600,15,12.3
2022-09-15 01:00:00 +0000,2022-09-14 19:00:00 -0600,14,13.1
2022-09-15 02:00:00 +0000,2022-09-14 20:00:00 -0600,17,15
2022-09-15 03:00:00 +0000,2022-09-14 21:00:00 -0600,7,11
2022-09-15 04:00:00 +0000,2022-09-14 22:00:00 -0600,7,9
2022-09-15 05:00:00 +0000,2022-09-14 23:00:00 -0600,11,10
2022-09-15 06:00:00 +0000,2022-09-15 00:00:00 -0600,10,10
2022-09-15 07:00:00 +0000,2022-09-15 01:00:00 -0600,14,12
2022-09-15 08:00:00 +0000,2022-09-15 02:00:00 -0600,12,12
2022-09-15 09:00:00 +0000,2022-09-15 03:00:00 -0600,12,12
2022-09-15 10:00:00 +0000,2022-09-15 04:00:00 -0600,13,12.5
2022-09-15 11:00:00 +0000,2022-09-15 05:00:00 -0600,11,11.7
2022-09-15 12:00:00 +0000,2022-09-15 06:00:00 -0600,9,10.3
2022-09-15 13:00:00 +0000,2022-09-15 07:00:00 -0600,11,10.6
2022-09-15 14:00:00 +0000,2022-09-15 08:00:00 -0600,10,10.3
2022-09-15 15:00:00 +0000,2022-09-15 09:00:00 -0600,14,12.1
2022-09-15 16:00:00 +0000,2022-09-15 10:00:00 -0600,14,12.5
2022-09-15 17:00:00 +0000,2022-09-15 11:00:00 -0600,25,19
2022-09-15 18:00:00 +0000,2022-09-15 12:00:00 -0600,10,14.5
2022-09-15 19:00:00 +0000,2022-09-15 13:00:00 -0600,7,10.7
2022-09-15 20:00:00 +0000,2022-09-15 14:00:00 -0600,6,8.3
2022-09-15 21:00:00 +0000,2022-09-15 15:00:00 -0600,7,7.6
2022-09-15 22:00:00 +0000,2022-09-15 16:00:00 -0600,8,7.8
2022-09-15 23:00:00 +0000,2022-09-15 17:00:00 -0600,9,8.4
2022-09-16 00:00:00 +0000,2022-09-15 18:00:00 -0600,17,12.7
2022-09-16 01:00:00 +0000,2022-09-15 19:00:00 -0600,15,13.8
2022-09-16 02:00:00 +0000,2022-09-15 20:00:00 -0600,11,12.4
2022-09-16 03:00:00 +0000,2022-09-15 21:00:00 -0600,13,12.7
2022-09-16 04:00:00 +0000,2022-09-15 22:00:00 -0600,17,14.8
2022-09-16 05:00:00 +0000,2022-09-15 23:00:00 -0600,15,14.9
2022-09-16 06:00:00 +0000,2022-09-16 00:00:00 -0600,16,15.4
2022-09-16 07:00:00 +0000,2022-09-16 01:00:00 -0600,16,15.7
2022-09-16 08:00:00 +0000,2022-09-16 02:00:00 -0600,17,16.3
2022-09-16 09:00:00 +0000,2022-09-16 03:00:00 -0600,15,15.6
2022-09-16 10:00:00 +0000,2022-09-16 04:00:00 -0600,13,14.4
2022-09-16 11:00:00 +0000,2022-09-16 05:00:00 -0600,15,14.8
2022-09-16 12:00:00 +0000,2022-09-16 06:00:00 -0600,11,13.4
2022-09-16 13:00:00 +0000,2022-09-16 07:00:00 -0600,13,13.2
2022-09-16 14:00:00 +0000,2022-09-16 08:00:00 -0600,14,13.5
2022-09-16 15:00:00 +0000,2022-09-16 09:00:00 -0600,11,12.6
2022-09-16 16:00:00 +0000,2022-09-16 10:00:00 -0600,8,10.1
2022-09-16 17:00:00 +0000,2022-09-16 11:00:00 -0600,7,8.5
2022-09-16 18:00:00 +0000,2022-09-16 12:00:00 -0600,10,9.2
2022-09-16 19:00:00 +0000,2022-09-16 13:00:00 -0600,9,9.1
2022-09-16 20:00:00 +0000,2022-09-16 14:00:00 -0600,8,8.5
2022-09-16 21:00:00 +0000,2022-09-16 15:00:00 -0600,12,10.2
2022-09-16 22:00:00 +0000,2022-09-16 16:00:00 -0600,13,11.6
2022-09-16 23:00:00 +0000,2022-09-16 17:00:00 -0600,11,11.3
2022-09-17 00:00:00 +0000,2022-09-16 18:00:00 -0600,16,13.6
2022-09-17 01:00:00 +0000,2022-09-16 19:00:00 -0600,7,10.3
2022-09-17 02:00:00 +0000,2022-09-16 20:00:00 -0600,9,9.6
2022-09-17 03:00:00 +0000,2022-09-16 21:00:00 -0600,10,9.8
2022-09-17 04:00:00 +0000,2022-09-16 22:00:00 -0600,14,11.9
2022-09-17 05:00:00 +0000,2022-09-16 23:00:00 -0600,9,10.4
2022-09-17 06:00:00 +0000,2022-09-17 00:00:00 -0600,9,9.7
2022-09-17 07:00:00 +0000,2022-09-17 01:00:00 -0600,8,8.8
2022-09-17 08:00:00 +0000,2022-09-17 02:00:00 -0600,12,10.4
2022-09-17 09:00:00 +0000,2022-09-17 03:00:00 -0600,16,13.2
2022-09-17 10:00:00 +0000,2022-09-17 04:00:00 -0600,11,12.1
2022-09-17 11:00:00 +0000,2022-09-17 05:00:00 -0600,18,15
2022-09-17 12:00:00 +0000,2022-09-17 06:00:00 -0600,14,14.5
2022-09-17 13:00:00 +0000,2022-09-17 07:00:00 -0600,12,13.2
2022-09-17 14:00:00 +0000,2022-09-17 08:00:00 -0600,14,13.6
2022-09-17 15:00:00 +0000,2022-09-17 09:00:00 -0600,9,11.3
2022-09-17 16:00:00 +0000,2022-09-17 10:00:00 -0600,7,9.1
2022-09-17 17:00:00 +0000,2022-09-17 11:00:00 -0600,9,9
2022-09-17 18:00:00 +0000,2022-09-17 12:00:00 -0600,8,8.5
2022-09-17 19:00:00 +0000,2022-09-17 13:00:00 -0600,7,7.7
2022-09-17 20:00:00 +0000,2022-09-17 14:00:00 -0600,6,6.8
2022-09-17 21:00:00 +0000,2022-09-17 15:00:00 -0600,5,5.9
2022-09-17 22:00:00 +0000,2022-09-17 16:00:00 -0600,6,5.9
2022-09-17 23:00:00 +0000,2022-09-17 17:00:00 -0600,7,6.4
2022-09-18 00:00:00 +0000,2022-09-17 18:00:00 -0600,7,6.7
2022-09-18 01:00:00 +0000,2022-09-17 19:00:00 -0600,8,7.3
2022-09-18 02:00:00 +0000,2022-09-17 20:00:00 -0600,9,8
2022-09-18 03:00:00 +0000,2022-09-17 21:00:00 -0600,14,11
2022-09-18 04:00:00 +0000,2022-09-17 22:00:00 -0600,10,10.5
2022-09-18 05:00:00 +0000,2022-09-17 23:00:00 -0600,9,9.7
2022-09-18 06:00:00 +0000,2022-09-18 00:00:00 -0600,11,10.3
2022-09-18 07:00:00 +0000,2022-09-18 01:00:00 -0600,10,10.1
2022-09-18 08:00:00 +0000,2022-09-18 02:00:00 -0600,9,9.5
2022-09-18 09:00:00 +0000,2022-09-18 03:00:00 -0600,7,8.2
2022-09-18 10:00:00 +0000,2022-09-18 04:00:00 -0600,7,7.6
2022-09-18 11:00:00 +0000,2022-09-18 05:00:00 -0600,9,8.3
2022-09-18 12:00:00 +0000,2022-09-18 06:00:00 -0600,9,8.6
2022-09-18 13:00:00 +0000,2022-09-18 07:00:00 -0600,7,7.8
2022-09-18 14:00:00 +0000,2022-09-18 08:00:00 -0600,7,7.4
2022-09-18 15:00:00 +0000,2022-09-18 09:00:00 -0600,16,11.7
2022-09-18 16:00:00 +0000,2022-09-18 10:00:00 -0600,13,12.3
2022-09-18 17:00:00 +0000,2022-09-18 11:00:00 -0600,12,12.1
2022-09-18 18:00:00 +0000,2022-09-18 12:00:00 -0600,7,9.5
2022-09-18 19:00:00 +0000,2022-09-18 13:00:00 -0600,4,6.7
2022-09-18 20:00:00 +0000,2022-09-18 14:00:00 -0600,3,4.8
2022-09-18 21:00:00 +0000,2022-09-18 15:00:00 -0600,2,3.4
2022-09-18 22:00:00 +0000,2022-09-18 16:00:00 -0600,3,3.2
2022-09-18 23:00:00 +0000,2022-09-18 17:00:00 -0600,4,3.6
2022-09-19 00:00:00 +0000,2022-09-18 18:00:00 -0600,1,2.3
2022-09-19 01:00:00 +0000,2022-09-18 19:00:00 -0600,0,1.1
2022-09-19 02:00:00 +0000,2022-09-18 20:00:00 -0600,7,4
2022-09-19 03:00:00 +0000,2022-09-18 21:00:00 -0600,5,4.5
2022-09-19 04:00:00 +0000,2022-09-18 22:00:00 -0600,4,4.2
2022-09-19 05:00:00 +0000,2022-09-18 23:00:00 -0600,5,4.6
2022-09-19 06:00:00 +0000,2022-09-19 00:00:00 -0600,10,7.3
2022-09-19 07:00:00 +0000,2022-09-19 01:00:00 -0600,9,8.1
2022-09-19 08:00:00 +0000,2022-09-19 02:00:00 -0600,10,9
2022-09-19 09:00:00 +0000,2022-09-19 03:00:00 -0600,10,9.5
2022-09-19 10:00:00 +0000,2022-09-19 04:00:00 -0600,10,9.7
2022-09-19 11:00:00 +0000,2022-09-19 05:00:00 -0600,9,9.3
2022-09-19 12:00:00 +0000,2022-09-19 06:00:00 -0600,9,9.1
2022-09-19 13:00:00 +0000,2022-09-19 07:00:00 -0600,8,8.5
2022-09-19 14:00:00 +0000,2022-09-19 08:00:00 -0600,14,11.2
2022-09-19 15:00:00 +0000,2022-09-19 09:00:00 -0600,NA,NA
