utcTime,localTime,pm25,nowcast
2022-09-09 15:00:00 +0000,2022-09-09 08:00:00 -0700,5.5,NA
2022-09-09 16:00:00 +0000,2022-09-09 09:00:00 -0700,9.2,7.8
2022-09-09 17:00:00 +0000,2022-09-09 10:00:00 -0700,21.9,15.9
2022-09-09 18:00:00 +0000,2022-09-09 11:00:00 -0700,23,19.7
2022-09-09 19:00:00 +0000,2022-09-09 12:00:00 -0700,18.1,18.8
2022-09-09 20:00:00 +0000,2022-09-09 13:00:00 -0700,14.8,16.8
2022-09-09 21:00:00 +0000,2022-09-09 14:00:00 -0700,14.9,15.8
2022-09-09 22:00:00 +0000,2022-09-09 15:00:00 -0700,14,14.9
2022-09-09 23:00:00 +0000,2022-09-09 16:00:00 -0700,13.3,14.1
2022-09-10 00:00:00 +0000,2022-09-09 17:00:00 -0700,13.3,13.7
2022-09-10 01:00:00 +0000,2022-09-09 18:00:00 -0700,15,14.3
2022-09-10 02:00:00 +0000,2022-09-09 19:00:00 -0700,18.5,16.4
2022-09-10 03:00:00 +0000,2022-09-09 20:00:00 -0700,14.9,15.6
2022-09-10 04:00:00 +0000,2022-09-09 21:00:00 -0700,10.5,13
2022-09-10 05:00:00 +0000,2022-09-09 22:00:00 -0700,6.6,9.8
2022-09-10 06:00:00 +0000,2022-09-09 23:00:00 -0700,5.3,7.5
2022-09-10 07:00:00 +0000,2022-09-10 00:00:00 -0700,5.6,6.5
2022-09-10 08:00:00 +0000,2022-09-10 01:00:00 -0700,6.4,6.4
2022-09-10 09:00:00 +0000,2022-09-10 02:00:00 -0700,6.9,6.6
2022-09-10 10:00:00 +0000,2022-09-10 03:00:00 -0700,7.6,7.1
2022-09-10 11:00:00 +0000,2022-09-10 04:00:00 -0700,11.2,9.1
2022-09-10 12:00:00 +0000,2022-09-10 05:00:00 -0700,13.1,11.1
2022-09-10 13:00:00 +0000,2022-09-10 06:00:00 -0700,13.3,12.2
2022-09-10 14:00:00 +0000,2022-09-10 07:00:00 -0700,12.8,12.5
2022-09-10 15:00:00 +0000,2022-09-10 08:00:00 -0700,10.8,11.6
2022-09-10 16:00:00 +0000,2022-09-10 09:00:00 -0700,9.8,10.7
2022-09-10 17:00:00 +0000,2022-09-10 10:00:00 -0700,14.4,12.5
2022-09-10 18:00:00 +0000,2022-09-10 11:00:00 -0700,22.6,17.5
2022-09-10 19:00:00 +0000,2022-09-10 12:00:00 -0700,23.5,20.5
2022-09-10 20:00:00 +0000,2022-09-10 13:00:00 -0700,24.3,22.4
2022-09-10 21:00:00 +0000,2022-09-10 14:00:00 -0700,23.7,23
2022-09-10 22:00:00 +0000,2022-09-10 15:00:00 -0700,23,23
2022-09-10 23:00:00 +0000,2022-09-10 16:00:00 -0700,25.3,24.1
2022-09-11 00:00:00 +0000,2022-09-10 17:00:00 -0700,23.5,23.8
2022-09-11 01:00:00 +0000,2022-09-10 18:00:00 -0700,23.7,23.7
2022-09-11 02:00:00 +0000,2022-09-10 19:00:00 -0700,23.1,23.4
2022-09-11 03:00:00 +0000,2022-09-10 20:00:00 -0700,22.5,22.9
2022-09-11 04:00:00 +0000,2022-09-10 21:00:00 -0700,23.7,23.3
2022-09-11 05:00:00 +0000,2022-09-10 22:00:00 -0700,23.2,23.4
2022-09-11 06:00:00 +0000,2022-09-10 23:00:00 -0700,23.5,23.4
2022-09-11 07:00:00 +0000,2022-09-11 00:00:00 -0700,24,23.5
2022-09-11 08:00:00 +0000,2022-09-11 01:00:00 -0700,24.1,23.6
2022-09-11 09:00:00 +0000,2022-09-11 02:00:00 -0700,24.3,23.7
2022-09-11 10:00:00 +0000,2022-09-11 03:00:00 -0700,25.7,24
2022-09-11 11:00:00 +0000,2022-09-11 04:00:00 -0700,NA,NA
2022-09-11 12:00:00 +0000,2022-09-11 05:00:00 -0700,NA,NA
2022-09-11 13:00:00 +0000,2022-09-11 06:00:00 -0700,NA,NA
2022-09-11 14:00:00 +0000,2022-09-11 07:00:00 -0700,NA,NA
2022-09-11 15:00:00 +0000,2022-09-11 08:00:00 -0700,25,NA
2022-09-11 16:00:00 +0000,2022-09-11 09:00:00 -0700,26.9,25.1
2022-09-11 17:00:00 +0000,2022-09-11 10:00:00 -0700,29.6,26.8
2022-09-11 18:00:00 +0000,2022-09-11 11:00:00 -0700,32,28.8
2022-09-11 19:00:00 +0000,2022-09-11 12:00:00 -0700,29.6,29
2022-09-11 20:00:00 +0000,2022-09-11 13:00:00 -0700,39,33.3
2022-09-11 21:00:00 +0000,2022-09-11 14:00:00 -0700,55,44.8
2022-09-11 22:00:00 +0000,2022-09-11 15:00:00 -0700,242.8,144.2
2022-09-11 23:00:00 +0000,2022-09-11 16:00:00 -0700,338.4,241.4
2022-09-12 00:00:00 +0000,2022-09-11 17:00:00 -0700,300.1,270.8
2022-09-12 01:00:00 +0000,2022-09-11 18:00:00 -0700,172.3,221.5
2022-09-12 02:00:00 +0000,2022-09-11 19:00:00 -0700,126.2,173.8
2022-09-12 03:00:00 +0000,2022-09-11 20:00:00 -0700,118.2,146
2022-09-12 04:00:00 +0000,2022-09-11 21:00:00 -0700,110.3,128.1
2022-09-12 05:00:00 +0000,2022-09-11 22:00:00 -0700,118.2,123.2
2022-09-12 06:00:00 +0000,2022-09-11 23:00:00 -0700,125.8,124.5
2022-09-12 07:00:00 +0000,2022-09-12 00:00:00 -0700,127.6,126
2022-09-12 08:00:00 +0000,2022-09-12 01:00:00 -0700,138.8,132.4
2022-09-12 09:00:00 +0000,2022-09-12 02:00:00 -0700,174.9,153.6
2022-09-12 10:00:00 +0000,2022-09-12 03:00:00 -0700,278.5,216
2022-09-12 11:00:00 +0000,2022-09-12 04:00:00 -0700,421.8,318.9
2022-09-12 12:00:00 +0000,2022-09-12 05:00:00 -0700,419.9,369.4
2022-09-12 13:00:00 +0000,2022-09-12 06:00:00 -0700,416.9,393.2
2022-09-12 14:00:00 +0000,2022-09-12 07:00:00 -0700,432.1,412.6
2022-09-12 15:00:00 +0000,2022-09-12 08:00:00 -0700,452.1,432.4
2022-09-12 16:00:00 +0000,2022-09-12 09:00:00 -0700,436.8,434.6
2022-09-12 17:00:00 +0000,2022-09-12 10:00:00 -0700,440.7,437.7
2022-09-12 18:00:00 +0000,2022-09-12 11:00:00 -0700,375.8,406.7
2022-09-12 19:00:00 +0000,2022-09-12 12:00:00 -0700,233.6,320.2
2022-09-12 20:00:00 +0000,2022-09-12 13:00:00 -0700,164.5,242.3
2022-09-12 21:00:00 +0000,2022-09-12 14:00:00 -0700,131.8,187
2022-09-12 22:00:00 +0000,2022-09-12 15:00:00 -0700,101.7,144.3
2022-09-12 23:00:00 +0000,2022-09-12 16:00:00 -0700,315.2,229.7
2022-09-13 00:00:00 +0000,2022-09-12 17:00:00 -0700,273.9,251.8
2022-09-13 01:00:00 +0000,2022-09-12 18:00:00 -0700,120.4,186
2022-09-13 02:00:00 +0000,2022-09-12 19:00:00 -0700,90.2,138
2022-09-13 03:00:00 +0000,2022-09-12 20:00:00 -0700,89.3,113.6
2022-09-13 04:00:00 +0000,2022-09-12 21:00:00 -0700,89.2,101.3
2022-09-13 05:00:00 +0000,2022-09-12 22:00:00 -0700,94.4,97.8
2022-09-13 06:00:00 +0000,2022-09-12 23:00:00 -0700,95.7,96.7
2022-09-13 07:00:00 +0000,2022-09-13 00:00:00 -0700,94.4,95.5
2022-09-13 08:00:00 +0000,2022-09-13 01:00:00 -0700,94.3,94.9
2022-09-13 09:00:00 +0000,2022-09-13 02:00:00 -0700,97.3,96.1
2022-09-13 10:00:00 +0000,2022-09-13 03:00:00 -0700,97.3,96.7
2022-09-13 11:00:00 +0000,2022-09-13 04:00:00 -0700,90.8,93.7
2022-09-13 12:00:00 +0000,2022-09-13 05:00:00 -0700,98,95.4
2022-09-13 13:00:00 +0000,2022-09-13 06:00:00 -0700,108.2,97.4
2022-09-13 14:00:00 +0000,2022-09-13 07:00:00 -0700,121.8,105.1
2022-09-13 15:00:00 +0000,2022-09-13 08:00:00 -0700,128.5,113.2
2022-09-13 16:00:00 +0000,2022-09-13 09:00:00 -0700,136.5,121.9
2022-09-13 17:00:00 +0000,2022-09-13 10:00:00 -0700,138.7,128.1
2022-09-13 18:00:00 +0000,2022-09-13 11:00:00 -0700,91.4,115.4
2022-09-13 19:00:00 +0000,2022-09-13 12:00:00 -0700,70.4,91.8
2022-09-13 20:00:00 +0000,2022-09-13 13:00:00 -0700,80.7,86.3
2022-09-13 21:00:00 +0000,2022-09-13 14:00:00 -0700,153.2,119.6
2022-09-13 22:00:00 +0000,2022-09-13 15:00:00 -0700,291.4,205.5
2022-09-13 23:00:00 +0000,2022-09-13 16:00:00 -0700,323.8,264.6
2022-09-14 00:00:00 +0000,2022-09-13 17:00:00 -0700,218.1,241.4
2022-09-14 01:00:00 +0000,2022-09-13 18:00:00 -0700,169.1,205.2
2022-09-14 02:00:00 +0000,2022-09-13 19:00:00 -0700,110.3,157.7
2022-09-14 03:00:00 +0000,2022-09-13 20:00:00 -0700,86.5,122.1
2022-09-14 04:00:00 +0000,2022-09-13 21:00:00 -0700,77.3,99.7
2022-09-14 05:00:00 +0000,2022-09-13 22:00:00 -0700,70.3,84.9
2022-09-14 06:00:00 +0000,2022-09-13 23:00:00 -0700,68.8,76.8
2022-09-14 07:00:00 +0000,2022-09-14 00:00:00 -0700,49.8,63.3
2022-09-14 08:00:00 +0000,2022-09-14 01:00:00 -0700,46.3,54.8
2022-09-14 09:00:00 +0000,2022-09-14 02:00:00 -0700,45.5,50.1
2022-09-14 10:00:00 +0000,2022-09-14 03:00:00 -0700,52.3,51.1
2022-09-14 11:00:00 +0000,2022-09-14 04:00:00 -0700,65.2,58.1
2022-09-14 12:00:00 +0000,2022-09-14 05:00:00 -0700,61.1,59.6
2022-09-14 13:00:00 +0000,2022-09-14 06:00:00 -0700,65.5,62.5
2022-09-14 14:00:00 +0000,2022-09-14 07:00:00 -0700,49.6,56.2
2022-09-14 15:00:00 +0000,2022-09-14 08:00:00 -0700,42.5,50.1
2022-09-14 16:00:00 +0000,2022-09-14 09:00:00 -0700,41.4,46.9
2022-09-14 17:00:00 +0000,2022-09-14 10:00:00 -0700,46.8,46.9
2022-09-14 18:00:00 +0000,2022-09-14 11:00:00 -0700,89.2,67.6
2022-09-14 19:00:00 +0000,2022-09-14 12:00:00 -0700,33,50.3
2022-09-14 20:00:00 +0000,2022-09-14 13:00:00 -0700,23.2,36.7
2022-09-14 21:00:00 +0000,2022-09-14 14:00:00 -0700,14.2,25.4
2022-09-14 22:00:00 +0000,2022-09-14 15:00:00 -0700,71.6,48.5
2022-09-14 23:00:00 +0000,2022-09-14 16:00:00 -0700,190,119.2
2022-09-15 00:00:00 +0000,2022-09-14 17:00:00 -0700,106.3,112.7
2022-09-15 01:00:00 +0000,2022-09-14 18:00:00 -0700,75.8,94.3
2022-09-15 02:00:00 +0000,2022-09-14 19:00:00 -0700,44.7,69.4
2022-09-15 03:00:00 +0000,2022-09-14 20:00:00 -0700,34,51.7
2022-09-15 04:00:00 +0000,2022-09-14 21:00:00 -0700,31.2,41.4
2022-09-15 05:00:00 +0000,2022-09-14 22:00:00 -0700,27.1,34.2
2022-09-15 06:00:00 +0000,2022-09-14 23:00:00 -0700,25.3,29.7
2022-09-15 07:00:00 +0000,2022-09-15 00:00:00 -0700,25.3,27.5
2022-09-15 08:00:00 +0000,2022-09-15 01:00:00 -0700,25.4,26.4
2022-09-15 09:00:00 +0000,2022-09-15 02:00:00 -0700,25.2,25.8
2022-09-15 10:00:00 +0000,2022-09-15 03:00:00 -0700,28.3,27
2022-09-15 11:00:00 +0000,2022-09-15 04:00:00 -0700,30,28.5
2022-09-15 12:00:00 +0000,2022-09-15 05:00:00 -0700,34.9,31.6
2022-09-15 13:00:00 +0000,2022-09-15 06:00:00 -0700,35.7,33.1
2022-09-15 14:00:00 +0000,2022-09-15 07:00:00 -0700,50.7,42.1
2022-09-15 15:00:00 +0000,2022-09-15 08:00:00 -0700,83.5,62.8
2022-09-15 16:00:00 +0000,2022-09-15 09:00:00 -0700,90.4,76.6
2022-09-15 17:00:00 +0000,2022-09-15 10:00:00 -0700,46.6,61.6
2022-09-15 18:00:00 +0000,2022-09-15 11:00:00 -0700,37.8,49.7
2022-09-15 19:00:00 +0000,2022-09-15 12:00:00 -0700,36.8,43.2
2022-09-15 20:00:00 +0000,2022-09-15 13:00:00 -0700,41.1,42.1
2022-09-15 21:00:00 +0000,2022-09-15 14:00:00 -0700,48.8,45.4
2022-09-15 22:00:00 +0000,2022-09-15 15:00:00 -0700,114.9,80.2
2022-09-15 23:00:00 +0000,2022-09-15 16:00:00 -0700,165,122.6
2022-09-16 00:00:00 +0000,2022-09-15 17:00:00 -0700,122,122.3
2022-09-16 01:00:00 +0000,2022-09-15 18:00:00 -0700,72.6,97.4
2022-09-16 02:00:00 +0000,2022-09-15 19:00:00 -0700,45.4,71.4
2022-09-16 03:00:00 +0000,2022-09-15 20:00:00 -0700,27.9,49.6
2022-09-16 04:00:00 +0000,2022-09-15 21:00:00 -0700,26.6,38.1
2022-09-16 05:00:00 +0000,2022-09-15 22:00:00 -0700,27.3,32.7
2022-09-16 06:00:00 +0000,2022-09-15 23:00:00 -0700,26.1,29.4
2022-09-16 07:00:00 +0000,2022-09-16 00:00:00 -0700,27.6,28.5
2022-09-16 08:00:00 +0000,2022-09-16 01:00:00 -0700,35.3,31.8
2022-09-16 09:00:00 +0000,2022-09-16 02:00:00 -0700,40.5,36.1
2022-09-16 10:00:00 +0000,2022-09-16 03:00:00 -0700,38.2,37.1
2022-09-16 11:00:00 +0000,2022-09-16 04:00:00 -0700,55.4,46.2
2022-09-16 12:00:00 +0000,2022-09-16 05:00:00 -0700,79.6,62.9
2022-09-16 13:00:00 +0000,2022-09-16 06:00:00 -0700,73.6,68.2
2022-09-16 14:00:00 +0000,2022-09-16 07:00:00 -0700,59.9,64
2022-09-16 15:00:00 +0000,2022-09-16 08:00:00 -0700,48.5,56.2
2022-09-16 16:00:00 +0000,2022-09-16 09:00:00 -0700,52.7,54.5
2022-09-16 17:00:00 +0000,2022-09-16 10:00:00 -0700,11.8,33.1
2022-09-16 18:00:00 +0000,2022-09-16 11:00:00 -0700,5.5,19.3
2022-09-16 19:00:00 +0000,2022-09-16 12:00:00 -0700,17.4,18.3
2022-09-16 20:00:00 +0000,2022-09-16 13:00:00 -0700,17.5,17.9
2022-09-16 21:00:00 +0000,2022-09-16 14:00:00 -0700,22,19.9
2022-09-16 22:00:00 +0000,2022-09-16 15:00:00 -0700,50.3,35.1
2022-09-16 23:00:00 +0000,2022-09-16 16:00:00 -0700,24.2,29.6
2022-09-17 00:00:00 +0000,2022-09-16 17:00:00 -0700,7.5,18.5
2022-09-17 01:00:00 +0000,2022-09-16 18:00:00 -0700,8.1,13.3
2022-09-17 02:00:00 +0000,2022-09-16 19:00:00 -0700,30.5,21.9
2022-09-17 03:00:00 +0000,2022-09-16 20:00:00 -0700,19.7,20.8
2022-09-17 04:00:00 +0000,2022-09-16 21:00:00 -0700,9.7,15.2
2022-09-17 05:00:00 +0000,2022-09-16 22:00:00 -0700,10.6,12.9
2022-09-17 06:00:00 +0000,2022-09-16 23:00:00 -0700,10.5,11.7
2022-09-17 07:00:00 +0000,2022-09-17 00:00:00 -0700,12.4,12
2022-09-17 08:00:00 +0000,2022-09-17 01:00:00 -0700,21.8,16.9
2022-09-17 09:00:00 +0000,2022-09-17 02:00:00 -0700,112.3,64.6
2022-09-17 10:00:00 +0000,2022-09-17 03:00:00 -0700,216.3,140.4
2022-09-17 11:00:00 +0000,2022-09-17 04:00:00 -0700,207.1,173.8
2022-09-17 12:00:00 +0000,2022-09-17 05:00:00 -0700,282.6,228.2
2022-09-17 13:00:00 +0000,2022-09-17 06:00:00 -0700,240.4,234.3
2022-09-17 14:00:00 +0000,2022-09-17 07:00:00 -0700,248.5,241.4
2022-09-17 15:00:00 +0000,2022-09-17 08:00:00 -0700,251.1,246.3
2022-09-17 16:00:00 +0000,2022-09-17 09:00:00 -0700,240.3,243.3
2022-09-17 17:00:00 +0000,2022-09-17 10:00:00 -0700,198.2,220.7
2022-09-17 18:00:00 +0000,2022-09-17 11:00:00 -0700,153.3,187
2022-09-17 19:00:00 +0000,2022-09-17 12:00:00 -0700,61.7,124.3
2022-09-17 20:00:00 +0000,2022-09-17 13:00:00 -0700,37.7,81
2022-09-17 21:00:00 +0000,2022-09-17 14:00:00 -0700,35.6,58.3
2022-09-17 22:00:00 +0000,2022-09-17 15:00:00 -0700,30.1,44.1
2022-09-17 23:00:00 +0000,2022-09-17 16:00:00 -0700,141.9,93
2022-09-18 00:00:00 +0000,2022-09-17 17:00:00 -0700,154.4,123.7
2022-09-18 01:00:00 +0000,2022-09-17 18:00:00 -0700,84.4,104
2022-09-18 02:00:00 +0000,2022-09-17 19:00:00 -0700,48.3,76.1
2022-09-18 03:00:00 +0000,2022-09-17 20:00:00 -0700,43.3,59.6
2022-09-18 04:00:00 +0000,2022-09-17 21:00:00 -0700,40.3,49.9
2022-09-18 05:00:00 +0000,2022-09-17 22:00:00 -0700,31.5,40.7
2022-09-18 06:00:00 +0000,2022-09-17 23:00:00 -0700,13.9,27.2
2022-09-18 07:00:00 +0000,2022-09-18 00:00:00 -0700,10,18.6
2022-09-18 08:00:00 +0000,2022-09-18 01:00:00 -0700,5.4,12
2022-09-18 09:00:00 +0000,2022-09-18 02:00:00 -0700,4.7,8.3
2022-09-18 10:00:00 +0000,2022-09-18 03:00:00 -0700,4.7,6.5
2022-09-18 11:00:00 +0000,2022-09-18 04:00:00 -0700,4.5,5.4
2022-09-18 12:00:00 +0000,2022-09-18 05:00:00 -0700,5.4,5.4
2022-09-18 13:00:00 +0000,2022-09-18 06:00:00 -0700,5.2,5.3
2022-09-18 14:00:00 +0000,2022-09-18 07:00:00 -0700,5.1,5.1
2022-09-18 15:00:00 +0000,2022-09-18 08:00:00 -0700,5,5
2022-09-18 16:00:00 +0000,2022-09-18 09:00:00 -0700,4.9,4.9
2022-09-18 17:00:00 +0000,2022-09-18 10:00:00 -0700,5.1,5
2022-09-18 18:00:00 +0000,2022-09-18 11:00:00 -0700,5.1,5
2022-09-18 19:00:00 +0000,2022-09-18 12:00:00 -0700,5.9,5.2
2022-09-18 20:00:00 +0000,2022-09-18 13:00:00 -0700,6.3,5.5
2022-09-18 21:00:00 +0000,2022-09-18 14:00:00 -0700,6.5,5.8
2022-09-18 22:00:00 +0000,2022-09-18 15:00:00 -0700,6.9,6.2
2022-09-18 23:00:00 +0000,2022-09-18 16:00:00 -0700,7.1,6.5
2022-09-19 00:00:00 +0000,2022-09-18 17:00:00 -0700,7.1,6.6
2022-09-19 01:00:00 +0000,2022-09-18 18:00:00 -0700,6.9,6.7
2022-09-19 02:00:00 +0000,2022-09-18 19:00:00 -0700,7,6.8
2022-09-19 03:00:00 +0000,2022-09-18 20:00:00 -0700,7.2,6.9
2022-09-19 04:00:00 +0000,2022-09-18 21:00:00 -0700,7.6,7.1
2022-09-19 05:00:00 +0000,2022-09-18 22:00:00 -0700,8.3,7.6
2022-09-19 06:00:00 +0000,2022-09-18 23:00:00 -0700,9,8
2022-09-19 07:00:00 +0000,2022-09-19 00:00:00 -0700,8.9,8.2
2022-09-19 08:00:00 +0000,2022-09-19 01:00:00 -0700,7.4,7.9
2022-09-19 09:00:00 +0000,2022-09-19 02:00:00 -0700,7,7.7
2022-09-19 10:00:00 +0000,2022-09-19 03:00:00 -0700,6.3,7.2
2022-09-19 11:00:00 +0000,2022-09-19 04:00:00 -0700,6.2,6.9
2022-09-19 12:00:00 +0000,2022-09-19 05:00:00 -0700,6.9,6.9
2022-09-19 13:00:00 +0000,2022-09-19 06:00:00 -0700,7.2,7
2022-09-19 14:00:00 +0000,2022-09-19 07:00:00 -0700,7,7
2022-09-19 15:00:00 +0000,2022-09-19 08:00:00 -0700,NA,NA
